"id","ts","title","slug","year","make","make_id","count_parts"
"1","2021-08-24 11:45:34","4000","4000","1985","Audi","64","100"
"2","2021-08-24 11:45:34","4000 Quattro","4000_Quattro","1985","Audi","64","50"
"3","2021-08-24 11:45:34","5000","5000","1985","Audi","64","200"
"4","2021-08-24 11:45:34","Coupe","Coupe","1985","Audi","64","50"
"5","2021-08-24 11:45:34","Quattro","Quattro","1985","Audi","64","50"
"6","2021-08-24 11:45:34","325e","325e","1985","BMW","65","50"
"7","2021-08-24 11:45:34","524td","524td","1985","BMW","65","50"
"8","2021-08-24 11:45:34","528e","528e","1985","BMW","65","50"
"9","2021-08-24 11:45:34","535i","535i","1985","BMW","65","50"
"10","2021-08-24 11:45:34","635CSi","635CSi","1985","BMW","65","50"
"11","2021-08-24 11:45:34","735i","735i","1985","BMW","65","50"
"12","2021-08-24 11:45:34","Century","Century","1985","Buick","66","800"
"13","2021-08-24 11:45:34","Electra","Electra","1985","Buick","66","400"
"14","2021-08-24 11:45:34","LeSabre","LeSabre","1985","Buick","66","550"
"15","2021-08-24 11:45:34","Regal","Regal","1985","Buick","66","400"
"16","2021-08-24 11:45:34","Riviera","Riviera","1985","Buick","66","350"
"17","2021-08-24 11:45:34","Skyhawk","Skyhawk","1985","Buick","66","250"
"18","2021-08-24 11:45:34","Skylark","Skylark","1985","Buick","66","200"
"19","2021-08-24 11:45:34","Somerset Regal","Somerset_Regal","1985","Buick","66","200"
"20","2021-08-24 11:45:34","Cimarron","Cimarron","1985","Cadillac","67","200"
"21","2021-08-24 11:45:34","Commercial Chassis","Commercial_Chassis","1985","Cadillac","67","100"
"22","2021-08-24 11:45:34","DeVille","DeVille","1985","Cadillac","67","300"
"23","2021-08-24 11:45:34","Eldorado","Eldorado","1985","Cadillac","67","350"
"24","2021-08-24 11:45:34","Fleetwood","Fleetwood","1985","Cadillac","67","550"
"25","2021-08-24 11:45:34","Seville","Seville","1985","Cadillac","67","200"
"26","2021-08-24 11:45:34","Astro","Astro","1985","Chevrolet","68","300"
"27","2021-08-24 11:45:34","B60","B60","1985","Chevrolet","68","250"
"28","2021-08-24 11:45:34","C10","C10","1985","Chevrolet","68","600"
"29","2021-08-24 11:45:34","C10 Suburban","C10_Suburban","1985","Chevrolet","68","450"
"30","2021-08-24 11:45:34","C20","C20","1985","Chevrolet","68","900"
"31","2021-08-24 11:45:34","C20 Suburban","C20_Suburban","1985","Chevrolet","68","600"
