id,title,count,slug
1,Alberta,48,walmart-alberta-locations
2,Alaska,9,walmart-alaska-locations
3,Alabama,101,walmart-alabama-locations
4,Arkansas,90,walmart-arkansas-locations
5,Arizona,95,walmart-arizona-locations
6,"British Columbia",34,walmart-british-columbia-locations
7,California,180,walmart-california-locations
8,Colorado,74,walmart-colorado-locations
9,Connecticut,33,walmart-connecticut-locations
10,Delaware,9,walmart-delaware-locations
11,Florida,247,walmart-florida-locations
12,Georgia,141,walmart-georgia-locations
13,Hawaii,8,walmart-hawaii-locations
14,Iowa,59,walmart-iowa-locations
15,Idaho,21,walmart-idaho-locations
16,Illinois,152,walmart-illinois-locations
17,Indiana,103,walmart-indiana-locations
18,Kansas,65,walmart-kansas-locations
19,Kentucky,91,walmart-kentucky-locations
20,Louisiana,90,walmart-louisiana-locations
21,Massachusetts,47,walmart-massachusetts-locations
22,Manitoba,13,walmart-manitoba-locations
23,Maryland,45,walmart-maryland-locations
24,Maine,22,walmart-maine-locations
25,Michigan,90,walmart-michigan-locations
26,Minnesota,61,walmart-minnesota-locations
27,Missouri,121,walmart-missouri-locations
28,Mississippi,66,walmart-mississippi-locations
29,Montana,13,walmart-montana-locations
30,"New Brunswick",12,walmart-new-brunswick-locations
31,"North Carolina",140,walmart-north-carolina-locations
32,"North Dakota",12,walmart-north-dakota-locations
33,Nebraska,32,walmart-nebraska-locations
34,"New Hampshire",27,walmart-new-hampshire-locations
35,"New Jersey",55,walmart-new-jersey-locations
36,Newfoundland,11,walmart-newfoundland-locations
37,"New Mexico",38,walmart-new-mexico-locations
38,"Nova Scotia",15,walmart-nova-scotia-locations
39,"Northwest Territory",1,walmart-northwest-territory-locations
40,Nevada,42,walmart-nevada-locations
41,"New York",96,walmart-new-york-locations
42,Ohio,144,walmart-ohio-locations
43,Oklahoma,104,walmart-oklahoma-locations
44,Ontario,116,walmart-ontario-locations
45,Oregon,31,walmart-oregon-locations
46,Pennsylvania,130,walmart-pennsylvania-locations
47,"Prince Edward",2,walmart-prince-edward-island-locations
49,Quebec,54,walmart-quebec-locations
50,"Rhode Island",9,walmart-rhode-island-locations
51,"South Carolina",77,walmart-south-carolina-locations
52,"South Dakota",12,walmart-south-dakota-locations
53,Saskatchewan,14,walmart-saskatchewan-locations
54,Tennessee,115,walmart-tennessee-locations
55,Texas,389,walmart-texas-locations
56,Utah,42,walmart-utah-locations
57,Virginia,102,walmart-virginia-locations
58,Vermont,4,walmart-vermont-locations
59,Washington,52,walmart-washington-locations
60,Wisconsin,85,walmart-wisconsin-locations
61,"West Virginia",38,walmart-west-virginia-locations
62,Wyoming,10,walmart-wyoming-locations
63,Yukon,1,walmart-yukon-locations
