expertise.id,expertise.ts,expertise.expertise
1,"2018-04-11 17:44:26","Lighting Rods"
3,"2018-04-11 18:14:49","Lightning Protection"
4,"2018-10-13 12:01:47","Lightning protection (lightning rods)"
5,"2018-10-13 12:01:47","oil field grounding services"
6,"2018-10-13 12:01:47","commercial and residential"
7,"2018-10-13 12:01:47","Large and small scale repair"
9,"2018-10-13 12:03:22","Computer Software Repair"
10,"2018-10-13 12:03:22","Training and Education for Computers and Mobile Devices"
11,"2018-10-13 12:03:22","Virus Removals and Tune Ups"
12,"2018-10-13 12:03:22","Installation of New Equipment."
13,"2018-10-13 12:03:22","**WE do not replace broken screens or hinges or replace bad batteries."
14,"2018-10-13 12:03:31","Heating and Cooling"
15,"2018-10-13 12:03:31",Plumbing
16,"2018-10-13 12:03:31",Electrical
17,"2018-10-13 12:04:39","Electrical Installs & Repairs"
18,"2018-10-13 12:04:45","Lightning Rod Systems"
19,"2018-10-13 12:04:45","Copper Lightning Protection Systems"
20,"2018-10-13 12:04:45","Aluminum Lightning Protection Systems"
21,"2018-10-13 12:04:45","Residential and Commercial Installation"
22,"2018-10-13 12:04:45","Tree Lightning Protection Systems"
23,"2018-10-13 12:04:58","Electrical Switches, Outlets & Fixtures - Install or Repair"
24,"2018-10-13 12:05:03",Audio/Visual
25,"2018-10-13 12:05:03","Home Theater Accessory - Install"
26,"2018-10-13 12:05:03","Surround Sound System - Install"
27,"2018-10-13 12:05:16","Personal Computers"
28,"2018-10-13 12:05:16","Internet and cabling"
29,"2018-10-13 12:05:16","Router Installation/repair"
30,"2018-10-13 12:05:16","Electronic Installation(Alexa Devices, Google Home, NEST, etc)"
31,"2018-10-13 12:05:16","Electronics repair"
32,"2018-10-13 12:05:56","Generator Repairs"
33,"2018-10-13 12:05:56","Fixed Generator Installation"
34,"2018-10-13 12:06:03","Home Theater Installations"
35,"2018-10-13 12:06:03","Computer Networking/Wiring"
36,"2018-10-13 12:06:03","Home Security Systems"
37,"2018-10-13 12:06:03","Camera Installations"
38,"2018-10-13 12:06:13",Handyman
39,"2018-10-13 12:06:13","Portable Generator"
40,"2018-10-13 12:06:13","Minor Electrical Repair"
41,"2018-10-13 12:06:32",Generators
42,"2018-10-13 12:06:42","Electrical for a Home Addition or Remodel, Subpanel, Circuits"
43,"2018-10-13 12:06:42","Panel Upgrade, Meter Base Install and Repair"
44,"2018-10-13 12:06:42","Electrical Outlets Switches Repair and Replace"
45,"2018-10-13 12:06:52","Electrical Switches, Outlets & Fixtures"
46,"2018-10-13 12:06:52","Electrical - Home Additions & Remodels"
47,"2018-10-13 12:06:52","Ceiling Fans"
48,"2018-10-13 12:06:52","Bath Exhaust Fans"
49,"2018-10-13 12:06:52","Certified Generator Installer"
50,"2018-10-13 12:07:08","Appliances (All Types) - Repair or Service"
51,"2018-10-13 12:07:08","Appliance (Major Electric Appliance) - Install or Replace"
52,"2018-10-13 12:07:22","All Types of Electrical Service, Repair, and Installs"
53,"2018-10-13 12:07:27","Switches, Outlets, & Fixture Installation"
54,"2018-10-13 12:07:27","Wiring & Service Panel Change Outs"
