id,state_id,title,count,slug
1,1,Abbeville,23,al-abbeville
2,1,Adamsville,36,al-adamsville
3,1,Addison,24,al-addison
4,1,Adger,34,al-adger
5,1,Alabaster,42,al-alabaster
6,1,Albertville,26,al-albertville
7,1,"Alexander City",31,al-alexander-city
8,1,Alexandria,23,al-alexandria
9,1,Aliceville,6,al-aliceville
10,1,Altoona,24,al-altoona
11,1,Andalusia,29,al-andalusia
12,1,Anniston,37,al-anniston
13,1,Arab,37,al-arab
14,1,Ardmore,33,al-ardmore
15,1,Arley,23,al-arley
16,1,Ashford,12,al-ashford
17,1,Ashland,23,al-ashland
18,1,Ashville,24,al-ashville
19,1,Athens,43,al-athens
20,1,Atmore,29,al-atmore
21,1,Attalla,27,al-attalla
22,1,Auburn,5,al-auburn
23,1,Baileyton,32,al-baileyton
24,1,"Bay Minette",4,al-bay-minette
26,1,Bessemer,64,al-bessemer
27,1,Blountsville,23,al-blountsville
28,1,Boaz,3,al-boaz
30,1,Bremen,32,al-bremen
31,1,Brent,5,al-brent
32,1,Brewton,29,al-brewton
34,1,Brookwood,5,al-brookwood
35,1,Brownsboro,34,al-brownsboro
36,1,Brundidge,12,al-brundidge
38,1,Buhl,5,al-buhl
39,1,"Burnt Corn",27,al-burnt-corn
40,1,Butler,23,al-butler
41,1,Calera,23,al-calera
42,1,Camden,25,al-camden
43,1,"Carbon Hill",25,al-carbon-hill
44,1,Carrollton,6,al-carrollton
