detail_model_s_x_assembly.id,detail_model_s_x_assembly.ts,detail_model_s.id,detail_model_s.ts,detail_model_s.detail_model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,assembly.id,assembly.ts,assembly.assembly
1,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4705,"2018-11-22 15:06:29","BULK HOSE"
2,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4706,"2018-11-22 15:06:43","* HOW TO USE THIS CATALOG *"
3,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4707,"2018-11-22 15:06:50","COLOR CHART"
4,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4708,"2018-11-22 15:06:57","CYLINDER / HEAD"
5,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4709,"2018-11-22 15:07:10","CAMSHAFT / CRANKSHAFT"
6,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4710,"2018-11-22 15:07:16","CLUTCH / CRANKCASE COVER"
7,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4711,"2018-11-22 15:07:32","ALTERNATOR / OIL PUMP"
8,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4712,"2018-11-22 15:07:46","TRANSMISSION / KICK STARTERSPINDLE"
9,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4713,"2018-11-22 15:08:00","CRANKCASE / OIL FILTER"
10,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4714,"2018-11-22 15:08:34",CARBURETOR
11,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4715,"2018-11-22 15:08:48","BOLT / WASHER (CRANKCASE)"
12,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4716,"2018-11-22 15:08:57","HANDLEBAR / CABLE"
13,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4717,"2018-11-22 15:09:09","HEADLIGHT / SPEEDOMETER / TACHOMETER"
14,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4718,"2018-11-22 15:09:20","STEERING STEM / FRONT FENDER"
15,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4719,"2018-11-22 15:09:31","FRONT WHEEL / REAR WHEEL"
16,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4720,"2018-11-22 15:09:47","FUEL TANK / AIR CLEANER"
17,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4721,"2018-11-22 15:09:53","EXHAUST MUFFLER / STEP STEP"
