detail_model_m_x_assembly.id,detail_model_m_x_assembly.ts,detail_model_m.id,detail_model_m.ts,detail_model_m.detail_model,model.id,model.ts,model.model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,assembly.id,assembly.ts,assembly.assembly
1,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24424,"2018-10-15 00:25:13","M 01"
2,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24425,"2018-10-15 00:25:30","M 02"
3,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24426,"2018-10-15 00:25:56","M 03"
4,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24427,"2018-10-15 00:26:11","M 04"
5,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24428,"2018-10-15 00:26:19","M 05"
6,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24429,"2018-10-15 00:26:28","M 06"
7,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24430,"2018-10-15 00:26:35","M 07"
8,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24431,"2018-10-15 00:26:48","M 08"
9,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24432,"2018-10-15 00:26:56","M 09"
10,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24433,"2018-10-15 00:27:11","M 10"
11,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24434,"2018-10-15 00:27:18","M 11"
12,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24435,"2018-10-15 00:27:30","M 12"
13,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24436,"2018-10-15 00:27:52","M 13"
14,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24437,"2018-10-15 00:28:08","F 01"
15,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24438,"2018-10-15 00:28:16","F 02"
16,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24439,"2018-10-15 00:28:29","F 03"
17,"2018-10-09 20:03:05",1,"2018-10-09 20:02:11","CF50 CHALY GERMANY",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24440,"2018-10-15 00:28:37","F 04"
