model.id,model.ts,model.model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda
2,"2018-10-09 13:42:10","CF70 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda
3,"2018-10-09 13:42:15",CRF50,56,"2018-10-08 17:59:25",CRF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda
4,"2018-10-08 17:59:25",CRF70,56,"2018-10-08 17:59:25",CRF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda
5,"2018-10-08 17:59:25","CT70 TRAIL",57,"2018-10-08 17:59:25",CT,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda
6,"2018-10-09 13:43:27","KICK AND GO",58,"2018-10-08 17:59:25",KICK,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda
7,"2018-10-09 13:43:43",MSX125,59,"2018-10-08 17:59:25",MSX,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda
8,"2018-10-08 17:59:25",QA50,60,"2018-10-08 17:59:25",QA,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda
9,"2018-10-08 17:59:25","ST50 DAX",61,"2018-10-08 17:59:25",ST,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda
10,"2018-10-08 17:59:25","ST70 DAX",61,"2018-10-08 17:59:25",ST,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda
11,"2018-10-08 17:59:25","XZ50 APE",62,"2018-10-08 17:59:25",XZ,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda
12,"2018-10-08 17:59:25","XZ100 APE",62,"2018-10-08 17:59:25",XZ,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda
13,"2018-10-08 17:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 17:59:25",Z,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda
14,"2018-10-08 17:59:25","ZB50 MONKEY R",64,"2018-10-08 17:59:25",ZB,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda
15,"2018-10-08 17:59:25","ZN110 NICE",65,"2018-10-08 17:59:25",ZN,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda
16,"2018-10-08 17:59:54","C50 CUB",66,"2018-10-08 17:59:54",C,3,"2018-10-08 13:55:22",Motorcycles,1,"2018-10-08 13:35:41",Honda
17,"2018-10-08 17:59:54",C65,66,"2018-10-08 17:59:54",C,3,"2018-10-08 13:55:22",Motorcycles,1,"2018-10-08 13:35:41",Honda
18,"2018-10-08 17:59:54",C70,66,"2018-10-08 17:59:54",C,3,"2018-10-08 13:55:22",Motorcycles,1,"2018-10-08 13:35:41",Honda
19,"2018-10-09 13:45:23","C71 DREAM",66,"2018-10-08 17:59:54",C,3,"2018-10-08 13:55:22",Motorcycles,1,"2018-10-08 13:35:41",Honda
20,"2018-10-09 13:45:31","C75 DREAM",66,"2018-10-08 17:59:54",C,3,"2018-10-08 13:55:22",Motorcycles,1,"2018-10-08 13:35:41",Honda
21,"2018-10-08 17:59:54","C72 DREAM",66,"2018-10-08 17:59:54",C,3,"2018-10-08 13:55:22",Motorcycles,1,"2018-10-08 13:35:41",Honda
22,"2018-10-09 13:45:53","C76 DREAM",66,"2018-10-08 17:59:54",C,3,"2018-10-08 13:55:22",Motorcycles,1,"2018-10-08 13:35:41",Honda
23,"2018-10-08 17:59:54","C77 DREAM",66,"2018-10-08 17:59:54",C,3,"2018-10-08 13:55:22",Motorcycles,1,"2018-10-08 13:35:41",Honda
24,"2018-10-09 13:46:14",C86,66,"2018-10-08 17:59:54",C,3,"2018-10-08 13:55:22",Motorcycles,1,"2018-10-08 13:35:41",Honda
25,"2018-10-08 17:59:54",C90,66,"2018-10-08 17:59:54",C,3,"2018-10-08 13:55:22",Motorcycles,1,"2018-10-08 13:35:41",Honda
