detail_model_s.id,detail_model_s.ts,detail_model_s.detail_model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
5,"2018-10-09 16:37:13","CB550K3 FOUR GENERAL EXPORT KMH",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
6,"2018-10-09 16:37:21","CB550K3 FOUR GENERAL EXPORT MPH",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
7,"2018-10-09 16:37:43","CB550K3 FOUR ENGLAND",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
8,"2018-10-09 16:37:57","CB550K3 FOUR EUROPEAN DIRECT SALES",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
9,"2018-10-09 16:38:06","CB550K3 FOUR FRANCE",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
10,"2018-10-09 16:38:15","CB550K3 FOUR GERMANY",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
11,"2018-10-09 16:38:22","CB550K3 FOUR AUSTRALIA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
12,"2018-10-09 16:38:30","CB550K 1978 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
13,"2018-10-09 16:38:36","CB550F SUPER SPORT 550 FOUR 1975 CB550FK0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
14,"2018-10-09 16:38:43","CB550F SUPER SPORT 550 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
15,"2018-10-09 16:38:51","CB550F1 SUPER SPORT 550 FOUR 1976 CANADA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
16,"2018-10-09 16:38:59","CB550F1 SUPER SPORT 550 FOUR 1976 GENERAL EXPORT KPH",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
17,"2018-10-09 16:39:06","CB550F1 SUPER SPORT 550 FOUR 1976 GENERAL EXPORT MPH",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
18,"2018-10-09 16:39:16","CB550F1 SUPER SPORT 550 FOUR 1976 ENGLAND",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
19,"2018-10-09 16:39:28","CB550F1 SUPER SPORT 550 FOUR 1976 EUROPEAN DIRECT SALES",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
20,"2018-10-09 16:39:40","CB550F1 SUPER SPORT 550 FOUR 1976 FRANCE",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
21,"2018-10-09 16:39:50","CB550F1 SUPER SPORT 550 FOUR 1976 GERMANY",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
22,"2018-10-09 16:40:03","CB550F1 SUPER SPORT 550 FOUR 1976 AUSTRALIA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
23,"2018-10-09 16:40:10","CB550 SUPER SPORT 550 FOUR CB550F2 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
24,"2018-10-09 16:40:22","CB550F2 SUPER SPORT 550 FOUR 1977 CANADA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
