part_detail.id,part_detail.ts,part_detail.part_no,part_detail.part,part_detail.rating,part_detail.cms_no,part_detail.description
1,"2019-02-12 13:29:48",53165947300,"GRIP,HANDLE",,HO0076.1120,
2,"2019-02-12 13:34:37",40530947000,"CHAIN,DRIVE",,HO0059.3482,
3,"2019-02-12 13:34:39",40531947000,"JOINT,DRIVE CHAIN",,HO0059.4097,
4,"2019-02-12 13:34:48",53170947000,"LEVER ASSY.,BRAKE",,HO0076.1810,
5,"2019-02-12 13:34:55",42313947000,"COVER,SPLIT PIN",,HO0060.4627,
6,"2019-02-12 13:36:09",43450947000,"CABLE,BRAKE",,HO0062.6912,
7,"2019-02-12 13:36:12",43108947000,"CLIP,CABLE",,HO0062.0631,
8,"2019-02-12 13:36:44",43107947000,"SPRING,BRAKE",,HO0062.0599,
9,"2019-02-12 13:36:55",73146538000,"CLIP,LOCK NUT",,HO0091.8162,
10,"2019-02-12 13:36:59",44700947000,"WHEEL COMP.,FRONT",,HO0063.8477,
11,"2019-02-12 13:37:11",9410210000,"WASHER 10MM",,HO0126.0020,"Specifying only OE parts like this M10 Washer, means fitting the same parts that were deemed good enough by the factory when the machine rolled off the production line. Why change a winning formula?<br /> An alternative washer in the same size:<br /> <br "
12,"2019-02-12 13:37:22",44310947000,"SHAFT,FRONT AXLE",,HO0063.3653,
13,"2019-02-12 13:37:25",53711947000,"RUBBER,STEERING",,HO0077.6125,
14,"2019-02-12 13:37:30",90501947000,"WASHER,LOCK 8MM",,HO0122.4594,
15,"2019-02-12 13:37:33",9410112000,"WASHER, FLAT, 12 MM",,HO0125.9986,"Your overhaul will be easier to execute and with a more professional outcome when you specify new parts like this <strong>Washer</strong> rather than making do with the old corroded, maybe slightly damaged item!<br /> For other new parts to make your task"
16,"2019-02-12 13:37:37",9430540252,"PIN,SPRING 4X25",,HO0126.0538,
17,"2019-02-12 13:37:46",9420125120,"PIN,SPLIT","<i class=""fas fa-star""></i><i class=""fas fa-star""></i><i class=""fas fa-star""></i><i class=""fas fa-star""></i><i class=""fas fa-star""></i>",HO0126.0232,
18,"2019-02-12 13:37:54",9410108000,"WASHER, FLAT, 8 MM",,HO0125.9970,"We are delighted to ship as much or as little as your order stipulates, but the more comprehensive your order the better value, our already competitive shipping charges become.<br /> So before placing your order for this replacement fastener related compo"
19,"2019-02-12 13:37:57",42312947000,"BUSH,REAR SHAFT",,HO0060.4441,
20,"2019-02-12 13:39:03",43106947000,"PIN,BRAKE SHOE",,HO0062.0556,
21,"2019-02-12 13:39:08",9420125200,"PIN COTTER 2.5MM",,HO0126.0236,"Specify this cotter pin and you will be fitting the very highest quality itemsthat will be both easy to fit and enjoy long term durability - other makes of pin may be just as good, or they may not!<br /> <br /> <li>Always replace the washer that relates t"
22,"2019-02-12 13:39:18",28331947000,"WASHER,PLAIN 13MM",,HO0039.6606,
23,"2019-02-12 13:39:26",94021080000S,"NUT,HEX 8MM",,HO0125.9676,"Using as many new fasteners as possible when rebuilding a motorcycle will make the task easier and allow the correct torque to be applied more accurately than reusing old stretched and damaged items! <br /> <br /> <li>Please make sure part numbers ordered"
24,"2019-02-12 13:39:38",28321947300,"RUBBER,KICK RIGHT",,HO0039.6589,
25,"2019-02-12 13:39:44",28310947000,"PEDAL,KICK",,HO0039.6546,
27,"2019-02-12 13:39:51",41311947000,"IDLER,REAR",,HO0059.9893,
28,"2019-02-12 13:40:02",91202947000,"SEAL B,DUST",,HO0123.9848,
29,"2019-02-12 13:40:09",41200947000,"SPROCKET,DRIVEN",,HO0059.7171,
30,"2019-02-12 13:40:19",91201947000,"SEAL A,ADUST",,HO0123.9421,
31,"2019-02-12 13:40:26",9410005000,"WASHER PLAIN 5MM",,HO0125.9922,
33,"2019-02-12 13:41:30",42311947010,"SHAFT,REAR WHEEL",,HO0060.4222,
34,"2019-02-12 13:41:42",90652947000,"E RING,10",,HO0122.9538,
35,"2019-02-12 13:41:50",41320947000,"IDLER,FRONT COMP.",,HO0060.0062,
36,"2019-02-12 13:41:53",41331947000,"SPRING,RETURN",,HO0060.0212,
37,"2019-02-12 13:42:05",90509913000,"WASHER,THRUST13MM",,HO0122.5981,
38,"2019-02-12 13:42:14",23810947000,"SPROCKET,DRIVE",,HO0037.6790,
39,"2019-02-12 13:42:25",12200K26900,"HEAD COMP., CYLINDER",,HO0153.6194,
40,"2019-02-12 13:44:19",12204KYZP00,"GUIDE, VALVE (O.S.)",,HO0153.6201,
41,"2019-02-12 13:44:30",12206KPL900,"CLIP,VALVE GUIDE",,HO0014.7490,
42,"2019-02-12 13:44:39",12211KPH900,"PLATE,STOPPER",,HO0014.8025,
43,"2019-02-12 13:44:43",12251KYZ901,"GASKET, CYLINDER HEA",,HO0153.6242,"Specifying new gaskets means that you are buying gaskets made to Japanese quality control standards. <br /> This means you are fitting the same specification gaskets that were deemed good enough to use when your machine rolled off the production line. <br"
44,"2019-02-12 13:44:54",12341K26900,"COVER, L. CYLINDER H",,HO0153.6321,
45,"2019-02-12 13:45:06",12361K26900,"COVER, TAPPET ADJUST",,HO0153.6334,
46,"2019-02-12 13:45:15",16157K26900,"COVER, THROTTLE",,HO0153.7772,
47,"2019-02-12 13:45:25",17111K26900,"PIPE, IN.",,HO0185.3859,
48,"2019-02-12 13:46:41",17119K26900,"INSULATOR, IN. PIPE",,HO0153.8477,
49,"2019-02-12 13:46:51",17120K26900,"STAY, AIR CLEANER",,HO0153.8479,
50,"2019-02-12 13:46:57",17130K26900,"RUBBER, AIR CLEANER",,HO0153.8486,
51,"2019-02-12 13:48:03",31916KPH901,"SPARK PLUG CPR6EA",,HO0043.3126,
52,"2019-02-12 13:48:07",31917KPH901,"SPARK PLUG CPR7EA",,HO0043.3148,
53,"2019-02-12 13:49:03",31926KPH901,"SPARK-PLUG U20EPR",,HO0043.3184,
54,"2019-02-12 13:49:15",31927KPH901,"SPARK-PLUG U22EPR",,HO0043.3190,
55,"2019-02-12 13:49:25",36532K26901,"SENSOR, OXYGEN",,HO0155.0451,
56,"2019-02-12 13:49:34",36533K26901,"CORD COMP., OXYGEN S",,HO0155.0467,
57,"2019-02-12 13:49:43",36535K26900,"GUARD, OXYGEN SENSOR",,HO0155.0474,
58,"2019-02-12 13:49:55",90004GHB620,"BOLT,FLANGE,NSHF,",,HO0119.8634,
59,"2019-02-12 13:50:07",90441286000,"WASHER,SEALING",,HO0122.2554,"When replacing the cylinder-head nuts, compliment them with these new <strong>Sealing</strong> Washers at the same time. <br /> Mixing up old fastener components with new can lead to problems during assembly!<br /> <br /> <li>Please make sure that the par"
60,"2019-02-12 13:50:14",90441ME9000,"WASH,SEALING,8MM",,HO0122.2607,
61,"2019-02-12 13:50:16",90443KPH900,"NUT,CAP 8MM",,HO0122.2794,
62,"2019-02-12 13:50:18",90443KTM970,"NUT,CAP 8MM",,HO0122.2801,
63,"2019-02-12 13:51:28",91301PH8005,"O-RING,74.5X2.5",,HO0124.3388,
64,"2019-02-12 13:51:38",91304KPH700,"O-RING,29X2.4",,HO0124.4027,
65,"2019-02-12 13:51:49",91372KPH900,"O-RING,TAPP ADJ",,HO0124.6028,
66,"2019-02-12 13:52:01",92900080280E,"BOLT,STUD,8X28",,HO0125.3737,"Reusing the old <strong>Stud</strong> Bolts is simply not worth the risk! The old items will have stretched and have possible thread damage. Either way they will be difficult to torque up properly!<br /> Other lengths of M8 <strong>Stud</strong> Bolts wit"
67,"2019-02-12 13:52:09",934140502508,"BOLT-WASHER, 5X25",,HO0159.4901,
68,"2019-02-12 13:53:22",957010601200,"BOLT FLANG 6X12",,HO0127.0627,"The importance of using the correct specification OE bolts can never be overstated.<br /> Threads will be accurate, the grade of steel will be as it should be (not like cheese!) and the correct finish will be applied. <br /> It would be unwise, to say the"
69,"2019-02-12 13:53:25",957010603000,"BOLT,FLANGE 6X30",,HO0127.0726,
70,"2019-02-12 13:53:32",960010602000,"BOLT FLANG 6X20",,HO0127.2292,"This Flange Bolt usually has a petty tough time of things, ending up with damaged threads, corroded, bent or even broken! Thankfully it is inexpensive enough to replace.<br /> For other useful bolts and fasteners for use now, or in the future, browse our "
71,"2019-02-12 13:53:40",960010609000,"BOLT,FLANGE,SH,6X90",,HO0127.2350,
72,"2019-02-12 13:53:45",5HP1358600,"JOINT, CARBURETOR 1",,YA0024.6870,
73,"2019-02-12 13:53:50",16G1356900,"PLUG, BLIND","<i class=""fas fa-star""></i><i class=""fas fa-star""></i><i class=""fas fa-star""></i><i class=""fas fa-star""></i><i class=""fas fa-star""></i>",YA0002.3484,"If these parts have been on and off the inlet stubs a few times during carburettor balancing, it may be wise to fit new <strong>Blind</strong> plugs to avoid any chance of air leaking into the system causing the machine to run a weak mixture. This can cau"
74,"2019-02-12 13:54:04",9046710039,"CLIP (3G0)",,YA0041.4457,"The finishing touches to any motorcycle refurbishment is using nice new plated clips throughout, the old corroded ones will spoil an otherwise good looking machine.<br /> <br /> <li>Retain an original appearance by using OE spares</li> <li>Make sure you o"
75,"2019-02-12 13:54:11",9321030611,"O-RING (30X)",,YA0043.0657,"Vital seal to ensure carburettor delivers the correct air/fuel ratio. Replace when ever the manifold is removed and re-fitted<br /> <li>Specify genuine Yamaha parts and be certain of quality, fit and finish</li><br /> <br />"
76,"2019-02-12 13:54:15",9131706020,"BOLT,SOCKET",,YA0042.5450,"Specifying new genuine Yamaha <strong>Socket</strong> bolts will ensure the correct tensile of steel is used for accurate torque application, and of course will be exactly the right length and match for the rest of the bolts.<br /> <br /> <li>Why not rene"
77,"2019-02-12 13:54:28",9045044062,"HOSE CLAMP ASSY(3XV)",,YA0041.2442,
78,"2019-02-12 13:54:39",5HP1441101,"CASE, AIR CLEANER 1",,YA0024.6887,
79,"2019-02-12 13:54:52",5HP1441200,"CAP, CLEANER CASE 1",,YA0024.6888,
80,"2019-02-12 13:55:03",5HP1442200,"CAP, CLEANER CASE 2",,YA0024.6889,
81,"2019-02-12 13:55:06",5HP1445000,"ELEMENT ASSY, AIR CLEANER",,YA0024.6893,
82,"2019-02-12 13:55:15",5HP1443700,DUCT,,YA0024.6890,
83,"2019-02-12 13:55:19",5HP1445300,"JOINT, AIR CLEANER 1",,YA0024.6894,
84,"2019-02-12 13:55:28",50M1445200,SEAL,,YA0021.7438,"Renewing this <strong>Seal</strong> when it has to be removed and replaced, will make doubly sure the <strong>Seal</strong> is maintained. The old one may seem O.K, but heat and pressure after tightening, will make them brittle and hard. <br /> <br /> <li"
85,"2019-02-12 13:55:31",3GM1445200,SEAL,,YA0013.0396,"Engine building can be a complex and time consuming and a process that once complete will not need attempting again on that engine for years to come. <br /> Part of that process is ensuring the correct specification seals are used for replacing the old it"
86,"2019-02-12 13:55:37",9770750520,"SCREW, TAPPING(4MY)",,YA0044.5476,
87,"2019-02-12 13:55:43",5HP2811G00,BAND,,YA0024.7087,
88,"2019-02-12 13:55:51",34K1448400,"PLATE, CLEANER CASE FITTING",,YA0010.7823,
89,"2019-02-12 13:55:55",26A1443600,HOOK,,YA0006.9187,
90,"2019-02-12 13:56:04",9026740073,"RIVET, BLIND (15A)",,YA0040.4851,
91,"2019-02-12 13:56:09",9290704200,WASHER(6E1),,YA0042.8084,
92,"2019-02-12 13:56:18",3AJ1443E00,"PIPE, DRAIN",,YA0011.8204,
93,"2019-02-12 13:57:23",9046715012,"CLIP (806-24358-00)",,YA0041.4580,
94,"2019-02-12 13:57:36",5HP1447200,"PLATE, ELEMENT",,YA0024.6895,
95,"2019-02-12 13:57:41",MS01443E00,"PIPE, DRAIN",,YA0048.0843,
96,"2019-02-12 13:57:58",9046714015,"CLIP (371)",,YA0041.4563,"Nice OE part, at a very low price! <br /> Replacing this Clip would complement your Yamaha beautifully, and save the time and trouble in trying to restore the impossible to restore!<br /> <br /> <li>Retain an original appearance by using OE spares</li> <l"
97,"2019-02-12 13:58:26",9011906044,"BOLT, WITH WASHER (4N0)",,YA0039.6470,
98,"2019-02-12 13:58:35",9046046206,"CLAMP, HOSE",,YA0041.2771,
99,"2019-02-12 13:58:39",5HP1410110,"CARBURETOR ASSY 1",,YA0024.6872,
100,"2019-02-12 13:58:48",5HP1490J00,"NEEDLE SET",,YA0024.6905,
101,"2019-02-12 13:58:59",4LS1413100,"SPRING, THROTTLE VALVE",,YA0019.6273,
102,"2019-02-12 13:59:02",5DG1410600,"CABLE ADJUST SCREW SET",,YA0023.4386,
