id,state_id,title,count,slug
7,1,Abbeville,2,Abbeville_AL
8,1,Adamsville,13,Adamsville_AL
9,1,Addison,1,Addison_AL
10,1,Adger,0,Adger_AL
11,1,Alabaster,34,Alabaster_AL
12,1,Albertville,11,Albertville_AL
13,1,"Alexander City",2,Alexander%20City_AL
14,1,Alexandria,13,Alexandria_AL
15,1,Aliceville,1,Aliceville_AL
16,1,Alpine,4,Alpine_AL
17,1,Altoona,0,Altoona_AL
18,1,Andalusia,4,Andalusia_AL
19,1,Anderson,0,Anderson_AL
20,1,Anniston,15,Anniston_AL
21,1,Arab,4,Arab_AL
22,1,Ardmore,7,Ardmore_AL
23,1,Ariton,2,Ariton_AL
24,1,Arley,1,Arley_AL
25,1,Ashford,1,Ashford_AL
26,1,Ashland,2,Ashland_AL
27,1,Ashville,1,Ashville_AL
28,1,Athens,5,Athens_AL
29,1,Atmore,2,Atmore_AL
30,1,Attalla,15,Attalla_AL
31,1,Auburn,27,Auburn_AL
32,1,Baileyton,10,Baileyton_AL
33,1,"Bay Minette",2,Bay%20Minette_AL
34,1,"Bayou La Batre",4,Bayou%20La%20Batre_AL
35,1,Berry,0,Berry_AL
36,1,Bessemer,32,Bessemer_AL
37,1,Birmingham,88,Birmingham_AL
38,1,Blountsville,3,Blountsville_AL
39,1,Boaz,7,Boaz_AL
40,1,Boligee,1,Boligee_AL
41,1,Brantley,3,Brantley_AL
42,1,Bremen,0,Bremen_AL
43,1,Brent,2,Brent_AL
44,1,Brewton,2,Brewton_AL
45,1,Bridgeport,8,Bridgeport_AL
46,1,Brookwood,3,Brookwood_AL
47,1,Brownsboro,38,Brownsboro_AL
48,1,Brundidge,2,Brundidge_AL
49,1,Bryant,7,Bryant_AL
50,1,Butler,1,Butler_AL
51,1,Calera,12,Calera_AL
52,1,Camden,1,Camden_AL
53,1,"Camp Hill",1,Camp%20Hill_AL
54,1,Capshaw,18,Capshaw_AL
55,1,"Carbon Hill",1,Carbon%20Hill_AL
56,1,Carrollton,1,Carrollton_AL
57,1,Castleberry,1,Castleberry_AL
58,1,"Cedar Bluff",1,Cedar%20Bluff_AL
59,1,Centre,1,Centre_AL
60,1,Centreville,2,Centreville_AL
61,1,Chatom,1,Chatom_AL
62,1,Chelsea,46,Chelsea_AL
63,1,Cherokee,0,Cherokee_AL
64,1,Childersburg,9,Childersburg_AL
65,1,Chunchula,3,Chunchula_AL
66,1,Citronelle,2,Citronelle_AL
67,1,Clanton,5,Clanton_AL
68,1,Clayton,1,Clayton_AL
69,1,Cleveland,2,Cleveland_AL
70,1,Clio,1,Clio_AL
71,1,Coden,0,Coden_AL
72,1,Coker,23,Coker_AL
73,1,Collinsville,6,Collinsville_AL
74,1,Columbia,1,Columbia_AL
75,1,Columbiana,7,Columbiana_AL
76,1,Cordova,5,Cordova_AL
77,1,Cottondale,9,Cottondale_AL
78,1,Cottonwood,10,Cottonwood_AL
79,1,Courtland,0,Courtland_AL
80,1,"Crane Hill",0,Crane%20Hill_AL
81,1,Creola,6,Creola_AL
82,1,Cropwell,9,Cropwell_AL
83,1,Crossville,1,Crossville_AL
84,1,Cuba,1,Cuba_AL
85,1,Cullman,12,Cullman_AL
86,1,Dadeville,2,Dadeville_AL
87,1,Daleville,10,Daleville_AL
88,1,Danville,2,Danville_AL
89,1,Daphne,17,Daphne_AL
90,1,Deatsville,11,Deatsville_AL
91,1,Decatur,18,Decatur_AL
92,1,Demopolis,1,Demopolis_AL
93,1,Dora,3,Dora_AL
94,1,Dothan,26,Dothan_AL
95,1,"Double Springs",1,Double%20Springs_AL
96,1,Duncanville,16,Duncanville_AL
97,1,Dutton,4,Dutton_AL
98,1,Eastaboga,8,Eastaboga_AL
99,1,Eclectic,5,Eclectic_AL
100,1,"Eight Mile",28,Eight%20Mile_AL
101,1,Elba,0,Elba_AL
102,1,Elberta,19,Elberta_AL
103,1,Elkmont,5,Elkmont_AL
104,1,Elmore,19,Elmore_AL
105,1,Empire,7,Empire_AL
106,1,Enterprise,10,Enterprise_AL
107,1,Ethelsville,3,Ethelsville_AL
108,1,Eufaula,3,Eufaula_AL
109,1,Eutaw,1,Eutaw_AL
110,1,Eva,11,Eva_AL
111,1,Evergreen,1,Evergreen_AL
112,1,Fairfield,51,Fairfield_AL
113,1,Fairhope,15,Fairhope_AL
114,1,Falkville,4,Falkville_AL
115,1,Fayette,4,Fayette_AL
116,1,"Flat Rock",3,Flat%20Rock_AL
117,1,Flomaton,0,Flomaton_AL
118,1,Florala,0,Florala_AL
119,1,Florence,18,Florence_AL
120,1,Foley,15,Foley_AL
121,1,"Fort Deposit",0,Fort%20Deposit_AL
122,1,"Fort Payne",7,Fort%20Payne_AL
123,1,"Fort Rucker",15,Fort%20Rucker_AL
124,1,"Frisco City",3,Frisco%20City_AL
125,1,Fultondale,33,Fultondale_AL
126,1,Fyffe,4,Fyffe_AL
127,1,Gadsden,15,Gadsden_AL
128,1,Gallion,1,Gallion_AL
129,1,Gardendale,25,Gardendale_AL
130,1,Gaylesville,0,Gaylesville_AL
131,1,Geneva,3,Geneva_AL
132,1,Georgiana,0,Georgiana_AL
133,1,Gilbertown,0,Gilbertown_AL
134,1,Goodwater,1,Goodwater_AL
135,1,Gordo,1,Gordo_AL
136,1,Grady,0,Grady_AL
137,1,"Grand Bay",1,Grand%20Bay_AL
138,1,Grant,1,Grant_AL
139,1,Graysville,14,Graysville_AL
140,1,Greensboro,1,Greensboro_AL
141,1,Greenville,3,Greenville_AL
