id,title,count,slug
1,Alabama,2741,alabama
2,Alaska,184,alaska
3,Arizona,2100,arizona
4,Arkansas,1425,arkansas
5,California,32595,california
6,Colorado,3484,colorado
7,Connecticut,4801,connecticut
8,Delaware,529,delaware
9,"District of Columbia",152,district%20of%20columbia
10,Florida,9875,florida
11,Georgia,4430,georgia
12,Hawaii,789,hawaii
13,Idaho,708,idaho
14,Illinois,15949,illinois
15,Indiana,3647,indiana
16,Iowa,1862,iowa
17,Kansas,2284,kansas
18,Kentucky,2643,kentucky
19,Louisiana,3328,louisiana
20,Maine,1239,maine
21,Maryland,8315,maryland
22,Massachusetts,13841,massachusetts
23,Michigan,7787,michigan
24,Minnesota,3670,minnesota
25,Mississippi,1117,mississippi
26,Missouri,4115,missouri
27,Montana,476,montana
28,Nebraska,723,nebraska
29,Nevada,627,nevada
30,"New Hampshire",1818,new%20hampshire
31,"New Jersey",36728,new%20jersey
32,"New Mexico",726,new%20mexico
33,"New York",37426,new%20york
34,"North Carolina",5697,north%20carolina
35,"North Dakota",141,north%20dakota
36,Ohio,10894,ohio
37,Oklahoma,2284,oklahoma
38,Oregon,2840,oregon
39,Pennsylvania,18384,pennsylvania
40,"Rhode Island",2924,rhode%20island
41,"South Carolina",2002,south%20carolina
42,"South Dakota",319,south%20dakota
43,Tennessee,3442,tennessee
44,Texas,11472,texas
45,Utah,1420,utah
46,Vermont,590,vermont
47,Virginia,4882,virginia
48,Washington,3904,washington
49,"West Virginia",1047,west%20virginia
50,Wisconsin,3997,wisconsin
51,Wyoming,158,wyoming
