alphabet_x_drug.id,alphabet_x_drug.ts,alphabet.id,alphabet.ts,alphabet.title,drug.id,drug.ts,drug.title,drug.alias,drug.az_source
1,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,1,"2017-12-04 17:37:08",A-Methapred,"Methylprednisolone Sodium Succinate",FDA
2,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,2,"2017-12-04 17:37:19","Abacavir Sulfate",Ziagen,FDA
3,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,3,"2017-09-01 11:12:57","Abacavir Sulfate",Ziagen,Multum
4,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,4,"2017-12-04 17:37:28","Abacavir Sulfate and Lamivudine Tablets",Epzicom,FDA
5,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,5,"2017-09-01 11:12:57","Abacavir Sulfate and Lamivudine Tablets",Epzicom,Multum
6,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,6,"2017-09-01 11:12:57","Abacavir Sulfate, Lamivudine, and Zidovudine",Trizivir,FDA
7,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,7,"2017-09-01 11:12:57","Abacavir Sulfate, Lamivudine, and Zidovudine",Trizivir,Multum
8,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,8,"2017-09-01 11:12:57","Abacavir, Dolutegravir, and Lamivudine Film-coated Tablets",Triumeq,FDA
9,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,9,"2017-09-01 11:12:57","Abaloparatide Injection",Tymlos,FDA
10,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,10,"2017-09-01 11:12:57",Abarelix,Plenaxis,FDA
11,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,11,"2017-09-01 11:12:57",Abatacept,Orencia,FDA
12,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,12,"2017-09-01 11:12:57",Abatacept,Orencia,Multum
13,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,13,"2017-09-01 11:12:57",Abciximab,ReoPro,FDA
14,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,14,"2017-09-01 11:12:57",Abelcet,"Amphotericin B Injection",FDA
15,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,15,"2017-09-01 11:12:57",Abilify,Aripiprazole,FDA
16,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,16,"2017-09-01 11:12:57",Abilify,Aripiprazole,Multum
17,"2017-09-01 11:12:57",1,"2017-09-01 10:18:43",A,17,"2017-09-01 11:12:57","Abilify Maintena","Aripiprazole Extended-Release Injectable Suspension",FDA
