id,fcc_callsign
1,WNDW499
2,WPIH507
3,WPIH509
4,WPDW475
5,WQNX237
6,KNNG860
7,WQJA728
8,WQJZ586
9,WPAT838
10,WQJZ868
11,WPIH506
12,WQOJ255
13,WPIH505
14,WQJZ587
15,WPIH504
16,WQNP954
17,WPQD464
18,WQHT675
19,WQLM832
20,WQPQ355
21,WPQD465
22,WQNA268
23,WQPQ356
24,WPQD466
25,WQPQ354
26,WPQD467
27,WPQD468
28,WQLM831
29,WPIH517
30,KNNN308
31,WPIH518
32,WQOI438
33,WPQD477
34,WQNA275
35,WPQD355
36,WQNS570
37,WQPQ332
38,WQAT661
39,WPMT866
40,WQIP329
41,WQJZ402
42,WQKW807
43,WQKF427
44,WPIH508
45,WQIP326
46,WQJZ584
47,WQOI441
48,WPAT830
49,WQPA922
50,WPIH510
