id,dec,hex,mode,alpha_tag,description,tag,system_id
1,54096,d35,A,"Arl PD CIC 1","Arlington Police CIC Information","Law Tac",1
2,54256,d3f,A,"Arl PD Supr","Arlington Police Supervisory","Law Talk",1
3,54288,d41,A,"Arl VICE/NAR","Arlington Police Vice/Narc","Law Tac",1
4,54320,d43,A,"Arl PD CID","Arlington Police CID","Law Tac",1
5,54352,d45,A,"Arl PD TAC 1","Arlington Police Tac 1","Law Tac",1
6,54384,d47,A,"Arl PD TAC 2","Arlington Police Tac 2","Law Tac",1
7,54416,d49,A,"Arl PD Ops","Arlington Police Ops","Law Tac",1
8,54448,d4b,A,"Arl PD Ops","Arlington Police Ops","Law Tac",1
9,55088,d73,A,"Arl PD TAC 3","Arlington Police Tac 3 (Ballpark Details)","Law Tac",1
10,55120,d75,A,"Arl PD CIC 2","Arlington Police CIC Information","Law Tac",1
11,58256,e39,A,"Arl Jail Ops","Arlington Police Jail Operations",Corrections,1
12,58416,e43,A,"Arl PD TAC 4","Arlington Police Tac 4","Law Tac",1
13,53968,d2d,A,"Arl PDN Disp","Arlington Police North Dispatch","Law Dispatch",1
14,54128,d37,A,"Arl PDN T/A","Arlington Police North Talkaround","Law Talk",1
15,54032,d31,A,"Arl PDE Disp","Arlington Police East Dispatch","Law Dispatch",1
16,54192,d3b,A,"Arl PDE T/A","Arlington Police East Talkaround","Law Talk",1
17,54000,d2f,A,"Arl PDW Disp","Arlington Police West Dispatch","Law Dispatch",1
18,54160,d39,A,"Arl PDW T/A","Arlington Police West Talkaround","Law Talk",1
19,54064,d33,A,"Arl PDS Disp","Arlington Police South Dispatch","Law Dispatch",1
20,54224,d3d,A,"Arl PDS T/A","Arlington Police South Talkaround","Law Talk",1
21,53520,d11,A,"Arl FD Disp","AFD 1 Dispatch","Fire Dispatch",1
22,53552,d13,A,"Arl EMS Disp","AFD 2 EMS","EMS Dispatch",1
23,53584,d15,A,"Arl FG 3","AFD 3 Fire Ground",Fire-Tac,1
24,53616,d17,A,"Arl FG 4","AFD 4 Fire Ground",Fire-Tac,1
25,53648,d19,A,"Arl FG 5","AFD 5 Fire Ground",Fire-Tac,1
26,53680,d1b,A,"Arl FD Admin","AFD 6 EMS Admin/Supervisor",EMS-Talk,1
27,53712,d1d,A,"Arl EMS 2","AFD 7 EMS 2",EMS-Tac,1
28,53744,d1f,A,"Arl EMS Talk","AFD 8 EMS Talk",EMS-Talk,1
29,53776,d21,A,"Arl EMS JPS","AFD 9 EMS/JPS",EMS-Talk,1
30,53808,d23,A,"Arl EMS USMD","AFD 10 EMS/USMB",EMS-Talk,1
31,53840,d25,A,"Arl EMS AMH","AFD 11 EMS/AMH",EMS-Talk,1
32,53872,d27,A,"Arl EMS MCA","AFD 12 EMS/MCA",EMS-Talk,1
33,53904,d29,A,"Arl FD Train","AFD 13 Training",Fire-Talk,1
34,53936,d2b,A,"Arl FD/PD","AFD 13 / PD Tac 5",Multi-Talk,1
35,56496,dcb,A,"Arl FD Alert","AFD Fire Alerting","Fire Dispatch",1
36,54960,d6b,A,"Arl CityWd 1",Citywide-1,"Public Works",1
37,54992,d6d,A,"Arl CityWd 2",Citywide-2,"Public Works",1
38,58448,e45,A,"Arl F1 Evts","F1 Events",Multi-Talk,1
39,58480,e47,A,"Arl F2 Evts","F2 Events",Multi-Talk,1
40,58512,e49,A,"Arl F3 Evts","F3 Events (PD VIP Motorcades)",Multi-Talk,1
41,58544,e4b,A,"Arl F4 Evts","F4 Events",Multi-Talk,1
42,58576,e4d,A,"Arl F5 Evts","F5 Events",Multi-Talk,1
43,58608,e4f,A,"Arl F6 Evts","F6 Events",Multi-Talk,1
44,58640,e51,A,"Arl F7 Evts","F7 Events - Six Flags",Multi-Talk,1
45,58672,e53,A,"Arl F8 Evts","F8 Events",Multi-Talk,1
46,58704,e55,A,"Arl F9 Evts","F9 Events",Multi-Talk,1
47,58736,e57,A,"Arl F10 Evts","F10 Events",Multi-Talk,1
48,58768,e59,A,"Arl F11 Evts","F11 Events",Multi-Talk,1
49,58800,e5b,A,"Arl F12 Evts","F12 Events",Multi-Talk,1
50,58832,e5d,A,"Arl F13 Evts","F13 Events",Multi-Talk,1
