id,system_name,type,city,system_id,city_id
1,"Darden Communications","LTR Standard",Various,391,1
2,"Southern Company LINC 800 MHz (Alabama)","iDEN Standard",Various,57,1
3,"State of Alabama","EDACS Networked Standard",Statewide,1707,1
4,"Alabama First Responder Network","Project 25 Phase II",Varies,4593,2
5,"Bay Minette","NEXEDGE Standard","Bay Minette",3982,2
6,"Communications Engineering Services","LTR Standard",Robertsdale,408,2
7,Daphne,"NEXEDGE Standard",Daphne,4712,2
8,Daphne,"LTR Standard",Daphne,5090,2
9,Fairhope,"LTR Standard",Fairhope,648,2
10,"Foley City Services","NEXEDGE Standard",Foley,4632,2
11,"Hurricane Electronics (Orange Beach)","LTR Standard","Orange Beach",4268,2
12,"Hurricane Electronics (Spanish Fort)","LTR Standard","Spanish Fort",3852,2
13,"Riviera Utilities","LTR Standard","Foley / Daphne / Lillian",2892,2
14,"Southern Company LINC 800 MHz (Alabama)","iDEN Standard",Various,57,2
15,"State of Alabama","EDACS Networked Standard",Statewide,1707,2
16,"Telecomm Network (Robertsdale)","LTR Standard",Robertsdale,4270,2
17,"The Communication Store","LTR Standard","Gulf Shores",396,2
18,"Two Way Communications (Fort Morgan)","iDEN Standard","Fort Morgan",407,2
19,"Two Way Communications (Orange Beach UHF)","iDEN Standard","Orange Beach",3903,2
20,"Two-Way Communications (Bay Minette)","iDEN Standard","Bay Minette",3763,2
21,"Two-Way Communications (Orange Beach VHF)","LTR Standard","Orange Beach",3761,2
22,"United States Department of Defense (BEE00-14C)","Project 25 Phase I",Multiple,1797,2
23,"Southern Company LINC 800 MHz (Alabama)","iDEN Standard",Various,57,3
24,"State of Alabama","EDACS Networked Standard",Statewide,1707,3
25,"Southern Company LINC 800 MHz (Alabama)","iDEN Standard",Various,57,4
26,"State of Alabama","EDACS Networked Standard",Statewide,1707,4
27,"Southern Company LINC 800 MHz (Alabama)","iDEN Standard",Various,57,5
28,"State of Alabama","EDACS Networked Standard",Statewide,1707,5
29,"Southern Company LINC 800 MHz (Alabama)","iDEN Standard",Various,57,6
30,"State of Alabama","EDACS Networked Standard",Statewide,1707,6
31,"Southern Company LINC 800 MHz (Alabama)","iDEN Standard",Various,57,7
32,"State of Alabama","EDACS Networked Standard",Statewide,1707,7
33,"Alabama Regional Communications System (ARCS)","Project 25 Phase I",Varies,2992,8
34,"Allcomm Wireless (Alabama)","LTR Standard",Various,412,8
35,"Anniston Army Depot ANAD (Project 25) System","Project 25 Phase II",Anniston,4707,8
36,"Center for Domestic Preparedness (CDP)","Project 25 Phase I",Anniston,4968,8
37,"Southern Company LINC 800 MHz (Alabama)","iDEN Standard",Various,57,8
38,"State of Alabama","EDACS Networked Standard",Statewide,1707,8
39,"Southern Company LINC 800 MHz (Alabama)","iDEN Standard",Various,57,9
40,"State of Alabama","EDACS Networked Standard",Statewide,1707,9
41,"Alabama Regional Communications System (ARCS)","Project 25 Phase I",Varies,2992,10
42,"Southern Company LINC 800 MHz (Alabama)","iDEN Standard",Various,57,10
43,"State of Alabama","EDACS Networked Standard",Statewide,1707,10
44,"Allcomm Wireless (Alabama)","LTR Standard",Various,412,11
45,"Southern Company LINC 800 MHz (Alabama)","iDEN Standard",Various,57,11
46,"State of Alabama","EDACS Networked Standard",Statewide,1707,11
47,"Southern Company LINC 800 MHz (Alabama)","iDEN Standard",Various,57,12
48,"State of Alabama","EDACS Networked Standard",Statewide,1707,12
49,"Southern Company LINC 800 MHz (Alabama)","iDEN Standard",Various,57,14
50,"State of Alabama","EDACS Networked Standard",Statewide,1707,14
