id,system_id_title,connect_tone,system_id
1,162A,105.88,1
2,796,92493,2
3,5020,83.72,3
4,5008,105.88,5
5,C61A,105.88,5
6,E61B,105.88,5
7,7630,90.00,9
8,710B,90.00,11
9,6C31,Unknown,14
10,5716,Unknown,21
11,2919,83.72,32
12,Mot,N,32
13,TT,,32
14,1F2B,90.0,33
15,Mot,D,33
16,TT,S4,33
17,6332,116.13,36
18,2F16,Unknown,39
19,5223,83.72,40
20,542B,116.13,41
21,1528,105.88,42
22,5D39,Unknown,43
23,372a,97.30,44
24,6D3E,90.00,46
25,4b0e,83.72,50
26,3938,90.00,54
27,6E3C,105.88,63
28,5F3A,90.00,64
29,8005,97.3,65
30,4A11,83.72,68
31,Mot,D,68
32,TT,S4,68
33,5E21,116.3,70
34,092f,Unknown,72
35,773A,90.0,76
36,730F,90.00,77
37,6102,116.13,80
38,021F,105.88,81
39,Mot,K,81
40,TT,S11,81
41,910F,Unknown,82
42,860D,Various,83
43,3CB,BEE00,84
44,5c29,Unknown,116
45,1201,105.88,123
46,6002,Unknown,124
47,5d06,Unknown,131
48,751e,76.6,141
49,673e,76.6,141
50,3B3D,105.88,156
