id,system_site_id,fcc_callsign
1,1,WNDW499
2,2,WPIH507
3,3,WPIH509
4,4,WPDW475
5,4,WQNX237
6,5,KNNG860
7,5,WQJA728
8,5,WQJZ586
9,6,WPAT838
10,6,WQJZ868
11,7,WPIH506
12,7,WQOJ255
13,8,WPIH505
14,8,WQJZ587
15,9,WPIH504
16,9,WQNP954
17,10,WPQD464
18,10,WQHT675
19,10,WQLM832
20,10,WQPQ355
21,11,WPQD465
22,11,WQNA268
23,11,WQPQ356
24,12,WPQD466
25,12,WQPQ354
26,13,WPQD467
27,14,WPQD468
28,14,WQLM831
29,15,WPIH517
30,16,KNNN308
31,17,WPIH518
32,17,WQOI438
33,18,WPQD477
34,18,WQNA275
35,19,WPQD355
36,20,WQNS570
37,20,WQPQ332
38,21,WQAT661
39,22,WPMT866
40,22,WQIP329
41,22,WQJZ402
42,22,WQKW807
43,23,WQKF427
44,24,WPIH508
45,24,WQIP326
46,24,WQJZ584
47,24,WQOI441
48,25,WPAT830
49,25,WQPA922
50,26,WPIH510
