id,frequency,license,type,tone_out,tone_in,alpha_tag,description,mode,tag,amateur_section_id
1,145.43000,KD4HYG,RM,"123.0 PL",,NBARC,NBARC,NBARC,NBARC,1
2,146.68500,KI4ELU,RM,"82.5 PL",,SBARC,SBARC,SBARC,SBARC,1
3,147.09000,KB4EMA,RM,CSQ,,KB4EMA,KB4EMA,KB4EMA,KB4EMA,1
4,444.17500,K4JIE,RM,CSQ,CSQ,"Bay Min 175","Bay Min 175","Bay Min 175","Bay Min 175",2
5,145.31000,KI4SAZ,RM,,,KI4SAZ,KI4SAZ,KI4SAZ,KI4SAZ,3
6,145.39000,,RM,CSQ,CSQ,145.3900,145.3900,145.3900,145.3900,4
7,146.70000,W4BLT,RM,"91.5 PL","91.5 PL",BCARC,BCARC,BCARC,BCARC,5
8,443.77500,W4BLT,RM,CSQ,CSQ,BCARC,BCARC,BCARC,BCARC,6
9,444.90000,K4TNS,BM,"103.5 PL","103.5 PL",K4TNS,K4TNS,K4TNS,K4TNS,7
10,147.28000,,BM,"210.7 PL","210.7 PL",Grovehill,Grovehill,Grovehill,Grovehill,8
11,146.86500,N4THM,RM,"131.8 PL",,"N4THM 865","N4THM 865","N4THM 865","N4THM 865",9
12,224.48000,N4THM,RM,,,"N4THM 48","N4THM 48","N4THM 48","N4THM 48",9
13,444.17500,N4THM,RM,,,"N4THM 175","N4THM 175","N4THM 175","N4THM 175",9
14,147.24000,WD4ROJ,BM,"100.0 PL","100.0 PL",EARC,EARC,EARC,EARC,10
15,145.27000,KC4CM,RM,,,"KC4CM Rpt","KC4CM Rpt","KC4CM Rpt","KC4CM Rpt",11
16,146.64000,W4ORC,RM,"100.0 PL",,OARC,OARC,OARC,OARC,12
17,147.26000,WC4M,RM,"100.0 PL",,SARC,SARC,SARC,SARC,12
18,145.31000,N4TUN,RM,"100.0 PL","100.0 PL",CARC,CARC,CARC,CARC,13
19,147.41500,W4CFI,RM,,,W4FCI,W4FCI,W4FCI,W4FCI,13
20,444.90000,N4UAI,RM,CSQ,CSQ,CARC,CARC,CARC,CARC,14
21,444.22500,K4GR,RM,CSQ,CSQ,K4GR,K4GR,K4GR,K4GR,15
22,146.97000,WB4ARU,RM,CSQ,CSQ,WB4ARU,WB4ARU,WB4ARU,WB4ARU,16
23,444.65000,KI4GGH,RM,CSQ,CSQ,KI4GGH,KI4GGH,KI4GGH,KI4GGH,17
24,146.82000,K4VMV,RM,"192.8 PL","192.8 PL","EC EMA","EC EMA","EC EMA","EC EMA",18
25,444.67500,K4VMV,RM,"100.0 PL","100.0 PL",K4VMV,K4VMV,K4VMV,K4VMV,19
26,145.49000,K4RBC,RM,,,K4RBC-C,K4RBC-C,K4RBC-C,K4RBC-C,20
27,444.77500,K4RBC,RM,,,K4RBC-B,K4RBC-B,K4RBC-B,K4RBC-B,20
28,147.20000,N4DSS,RM,"110.9 PL","110.9 PL",N4DSS,N4DSS,N4DSS,N4DSS,21
29,146.88000,W4CUE,RM,"88.5 PL","88.5 PL","BARC / ARES","BARC / ARES","BARC / ARES","BARC / ARES",22
30,146.76000,K4HAL,RM,"88.5 PL","88.5 PL","ARES Backup","ARES Backup","ARES Backup","ARES Backup",22
31,147.14000,WA4CYA,RM,"156.7 PL","156.7 PL","SSARC SkyWrn","SSARC SkyWrn","SSARC SkyWrn","SSARC SkyWrn",22
32,145.15000,WB4YRJ,RM,CSQ,CSQ,"SSARC SkyWrn","SSARC SkyWrn","SSARC SkyWrn","SSARC SkyWrn",22
33,146.58000,,BM,CSQ,,"JeffCo ARES","JeffCo ARES","JeffCo ARES","JeffCo ARES",22
34,147.12000,KD4CIF,RM,"100.0 PL","100.0 PL","KD4CIF Rpt","KD4CIF Rpt","KD4CIF Rpt","KD4CIF Rpt",22
35,145.43000,W3CO,RM,,"110.9 PL",W3CO/V,W3CO/V,W3CO/V,W3CO/V,23
36,444.25000,W3CO,RM,,"123.0 PL",W3CO/U,W3CO/U,W3CO/U,W3CO/U,24
37,145.27000,N4IDX,RM,"107.2 PL","107.2 PL",BARC,BARC,BARC,BARC,25
38,146.96000,N4IDX,RM,"107.2 PL","107.2 PL",BARC,BARC,BARC,BARC,25
39,442.42500,N4IDX,RM,"107.2 PL","107.2 PL",BARC,BARC,BARC,BARC,26
40,444.77500,N4IDX,RM,,,BARC,BARC,BARC,BARC,26
41,147.12000,W4LEE,BM,CSQ,CSQ,EAARC,EAARC,EAARC,EAARC,27
42,145.15000,N4SEV,RM,"100.0 PL",,LARES,LARES,LARES,LARES,28
43,146.67000,K4TNS,RM,"103.5 PL","103.5 PL",K4TNS,K4TNS,K4TNS,K4TNS,29
44,145.29000,KK4AI,RM,"100.0 PL","100.0 PL",KK4AI,KK4AI,KK4AI,KK4AI,30
45,145.33000,W4AATV,RM,"100.0 PL","100.0 PL",W4AATV,W4AATV,W4AATV,W4AATV,30
46,145.47000,W9KOP,RM,"100.0 PL","100.0 PL",W9KOP,W9KOP,W9KOP,W9KOP,30
47,146.94000,,RM,CSQ,CSQ,"HMC RACES","HMC RACES","HMC RACES","HMC RACES",30
48,147.22000,W4HMC,RM,"136.5 PL","136.5 PL","MC RACES","MC RACES","MC RACES","MC RACES",30
49,147.24000,KB4CRG,RM,"82.5 PL","82.5 PL",KB4CRG,KB4CRG,KB4CRG,KB4CRG,30
50,53.21000,W4XE,RM,"100.0 PL","100.0 PL",W4XE,W4XE,W4XE,W4XE,31
