id,title,state_id
1,Autauga,1
2,Baldwin,1
3,Barbour,1
4,Bibb,1
5,Blount,1
6,Bullock,1
7,Butler,1
8,Calhoun,1
9,Chambers,1
10,Cherokee,1
11,Chilton,1
12,Choctaw,1
13,Clarke,1
14,Clay,1
15,Cleburne,1
16,Coffee,1
17,Colbert,1
18,Conecuh,1
19,Coosa,1
20,Covington,1
21,Crenshaw,1
22,Cullman,1
23,Dale,1
24,Dallas,1
25,DeKalb,1
26,Elmore,1
27,Escambia,1
28,Etowah,1
29,Fayette,1
30,Franklin,1
31,Geneva,1
32,Greene,1
33,Hale,1
34,Henry,1
35,Houston,1
36,Jackson,1
37,Jefferson,1
38,Lamar,1
39,Lauderdale,1
40,Lawrence,1
41,Lee,1
42,Limestone,1
43,Lowndes,1
44,Macon,1
45,Madison,1
46,Marengo,1
47,Marion,1
48,Marshall,1
49,Mobile,1
50,Monroe,1
