id,title,city_id
1,"Autauga County",1
2,"Baldwin County",2
3,"Barbour County",3
4,"State of Alabama",3
5,"Bibb County",4
6,"Blount County",5
7,"Bullock County",6
8,"Butler County",7
9,"Calhoun County",8
10,"State of Alabama",8
11,"Chambers County",9
12,"Cherokee County",10
13,Federal,10
14,"Chilton County",11
15,"Choctaw County",12
16,"Government and Safety Services",14
17,"Government and Safety Services",15
18,"Coffee County",16
19,"Public/Private Schools",16
20,"Colbert County",17
21,"Conecuh County",18
22,"Coosa County",19
23,"Covington County",20
24,"State of Alabama",20
25,"Crenshaw County",21
26,"Cullman County",22
27,"Higher Education",22
28,"Dale County",23
29,"State of Alabama",23
30,"Dallas County",24
31,"DeKalb County",25
32,"Elmore County",26
33,"Escambia County",27
34,"Native American Reservations",27
35,"Etowah County",28
36,"State of Alabama",28
37,"Fayette County",29
38,"Auburn University",29
39,"Franklin County",30
40,"Geneva County",31
41,"State of Alabama",31
42,"Greene County",32
43,"Hale County",33
44,"State of Alabama",33
45,"Henry County",34
46,"Houston County",35
47,"Jackson County",36
48,"Jefferson County",37
49,"University of Alabama at Birmingham",37
50,"Birmingham Southern College",37
