id,title,city_id
1,"2 Meter Frequencies",2
2,"70cm Frequencies",2
3,D-STAR,2
4,"2m Repeaters",4
5,"2 Meters",5
6,"70 Centimeter",5
7,"70 Centimeters",7
8,"2 Meters",13
9,"Amateur Radio",15
10,"2 Meters",16
11,"2m Frequencies",19
12,"2 Meters",20
13,"2 Meters",22
14,"70 Centimeter",22
15,"70 Centimeters",26
16,"2 Meters",27
17,"70 Centimeters",27
18,"2 Meters",28
19,"70 Centimeters",28
20,D-STAR,28
21,"2 Meters",29
22,"2 Meters",37
23,"2m Repeaters",38
24,"70cm Repeaters",38
25,"2 Meters",40
26,"70 Centimeters",40
27,"2 Meters",41
28,"2 Meters",42
29,"2 Meters",43
30,"2 Meters",45
31,"6 Meters",45
32,"2m Repeaters",47
33,"2m Frequencies",48
34,"2 Meters",49
35,"6 Meter",49
36,"70 Centimeters",49
37,D-STAR,49
38,"2 Meters",50
39,"70 Centimeters",50
40,"2 Meters",51
41,D-STAR,51
42,"2 Meters",52
43,"70 Centimeter",52
44,"2 Meters",54
45,"70 Centimeters",54
46,"2 Meters",55
47,"2 Meters",57
48,"2m Frequencies",58
49,"2 Meters",59
50,"2 Meters",61
