id,title,count,slug
1,"Technology Jokes",158,technology-jokes
2,"That Is Gross",575,that-is-gross
3,"Dirty Jokes",979,dirty-jokes
4,"Nationality Jokes",300,nationality-jokes
5,"Dark Humor",96,dark-humor
6,"Little Johnny",33,little-johnny
7,"Marriage Jokes",144,marriage-jokes
8,"Lookin' Good",531,lookin-good
9,"Money Jokes",148,money-jokes
10,Insults,997,insults
11,"Lawyer Jokes",112,lawyer-jokes
12,"Police Business & Military Jokes",93,police-business-military-jokes
13,"Work Jokes",284,work-jokes
14,"Jokes about Kids",323,jokes-about-kids
15,"Doctor Jokes",347,doctor-jokes
16,"Yo' Mama",790,yo-mama
17,"Pick-Up Lines",579,pick-up-lines
18,"God Jokes",306,god-jokes
19,"Travel & Car Jokes",119,travel-car-jokes
20,"Fat Jokes",262,fat-jokes
21,"School Jokes",157,school-jokes
22,"Animal Jokes",765,animal-jokes
23,"Blonde Jokes",595,blonde-jokes
24,"Cross the Road",10,cross-the-road
25,Men/Women,982,men-women
26,"Walks into a Bar",39,walks-into-a-bar
27,"Partying & Bad Behavior",316,partying-bad-behavior
28,"Sports Jokes",470,sports-jokes
29,"Something Funny",985,something-funny
30,"Food Jokes",113,food-jokes
31,"Country Jokes",268,country-jokes
32,"News & Politics",611,news-politics
33,"Pop Culture & Celebrity Jokes",489,pop-culture-celebrity-jokes
