"id","title","slug","price","destination","address"
"1","Best Western Abbeville Inn","Best_Western_Abbeville_Inn","58","1","1237 US Hwy 431 South

 Abbeville, AL 36310-2059"
"2","Sleep Inn and Suites Dothan","Sleep_Inn_and_Suites_Dothan","109","2","4654 Montgomery Hwy

 Dothan, AL 36303"
"3","Residence Inn by Marriott Dothan","Residence_Inn_by_Marriott_Dothan","120","2","186 Hospitality Lane

 Dothan, AL 36301"
"4","Courtyard by Marriott Dothan","Courtyard_by_Marriott_Dothan","94","2","3040 Ross Clark Circle

 Dothan, AL 36301"
"5","Holiday Inn Express Hotel & Suites Dothan North","Holiday_Inn_Express_Hotel_Suites_Dothan_North","113","2","4090 Ross Clark Circle

 Dothan, AL 36303"
"6","La Quinta Inn & Suites","La_Quinta_Inn_Suites","108","2","3593 Ross Clark Circle
(formerly Comfort Inn)

 Dothan, AL 36303"
"7","Best Value Inn","Best_Value_Inn","54","2","2901 Ross Clark Circle

 Dothan, AL 36301"
"8","Holiday Inn Dothan-South","Holiday_Inn_Dothan_South","90","2","2195 Ross Clark Circle SE

 Dothan, AL 36301"
"9","Super 8 Dothan","Super_8_Dothan","60","2","2215 Ross Clark Circle

 Dothan, AL 36301 5059"
"10","Guest House International Inn & Suites","Guest_House_International_Inn_Suites","57","2","1075 Ross Clark Circle

 Dothan, AL 36303"
"11","Best Western Dothan Inn & Suites","Best_Western_Dothan_Inn_Suites","64","2","3285 Montgomery Hwy

 Dothan, AL 36303"
"12","Hampton Inn Suites Dothan","Hampton_Inn_Suites_Dothan","110","2","4684 Montgomery Highway

 Dothan, AL 36303"
"13","Fairfield Inn Dothan","Fairfield_Inn_Dothan","89","2","3038 Ross Clark Circle SW

 Dothan, AL 36301"
"14","Motel 6 Dothan","Motel_6_Dothan","40","2","2907 Ross Clark Circle SW
US Hwy 231 at SR 84

 Dothan, AL 36301"
"15","Howard Johnson Express Dothan","Howard_Johnson_Express_Dothan","61","2","2244 Ross Clark Circle SW

 Dothan, AL 36301"
"16","Quality Inn","Quality_Inn","61","2","3053 Ross Clark Circle

 Dothan, AL 36301"
"17","Days Inn Dothan","Days_Inn_Dothan","58","2","3071 Ross Clark Circle
(formerly Holiday Inn Express)

 Dothan, AL 36301"
"18","Econo Lodge","Econo_Lodge","69","2","2910 Ross Clark Circle

 Dothan, AL 36301"
"19","Country Hearth Inn","Country_Hearth_Inn","47","2","3011 Ross Clark Circle 
(formerly Ramada Inn Dothan)

 Dothan, AL 36301"
"20","Knights Inn Dothan","Knights_Inn_Dothan","49","2","2841 Ross Clark Circle
(formerly Days Inn)

 Dothan, AL 36301"
