id,title,count,slug
1,Alabama,24391,alabama
2,Alaska,1824,alaska
3,Arizona,25155,arizona
4,Arkansas,16485,arkansas
5,California,206020,california
6,Colorado,29195,colorado
7,Connecticut,23265,connecticut
8,Delaware,4453,delaware
9,"District of Columbia",4265,district_of_columbia
10,Florida,97548,florida
11,Georgia,49506,georgia
12,Hawaii,6294,hawaii
13,Idaho,2602,idaho
14,Illinois,23473,illinois
15,Indiana,32510,indiana
16,Iowa,19863,iowa
17,Kansas,20090,kansas
18,Kentucky,21120,kentucky
19,Louisiana,26561,louisiana
20,Maine,6284,maine
21,Maryland,28370,maryland
22,Massachusetts,35892,massachusetts
23,Michigan,58704,michigan
24,Minnesota,28609,minnesota
25,Mississippi,16291,mississippi
26,Missouri,37331,missouri
27,Montana,7412,montana
28,Nebraska,4233,nebraska
29,Nevada,3753,nevada
30,"New Hampshire",7563,new_hampshire
31,"New Jersey",47762,new_jersey
32,"New Mexico",10702,new_mexico
33,"New York",99415,new_york
34,"North Carolina",18791,north_carolina
35,"North Dakota",6157,north_dakota
36,Ohio,65526,ohio
37,Oklahoma,24830,oklahoma
38,Oregon,21695,oregon
39,Pennsylvania,68415,pennsylvania
40,"Rhode Island",5720,rhode_island
41,"South Carolina",23921,south_carolina
42,"South Dakota",5544,south_dakota
43,Tennessee,33455,tennessee
44,Texas,131174,texas
45,Utah,11454,utah
46,Vermont,3918,vermont
47,Virginia,34614,virginia
48,Washington,32819,washington
49,"West Virginia",5956,west_virginia
50,Wisconsin,34806,wisconsin
51,Wyoming,4285,wyoming
