id,state_id,title,count,slug
1,1,Abbeville,35,abbeville
5,1,Adamsville,18,adamsville
6,1,Addison,14,addison
7,1,Adger,6,adger
8,1,Akron,2,akron
11,1,Alabaster,137,alabaster
13,1,Albertville,172,albertville
15,1,"Alexander City",147,alexander_city
16,1,Alexandria,21,alexandria
17,1,Aliceville,9,aliceville
22,1,Alpine,2,alpine
24,1,Altoona,19,altoona
25,1,Andalusia,132,andalusia
26,1,Anderson,4,anderson
27,1,Annemanie,3,annemanie
28,1,Anniston,457,anniston
30,1,Arab,101,arab
31,1,Ardmore,29,ardmore
32,1,Ariton,5,ariton
34,1,Arley,5,arley
37,1,Ashford,24,ashford
38,1,Ashland,29,ashland
39,1,Ashville,16,ashville
40,1,Athens,235,athens
41,1,Atmore,102,atmore
42,1,Attalla,51,attalla
44,1,Auburn,239,auburn
46,1,Autaugaville,7,autaugaville
48,1,Axis,3,axis
49,1,Baileyton,10,baileyton
51,1,Banks,1,banks
58,1,"Bay Minette",97,bay_minette
59,1,"Bayou La Batre",22,bayou_la_batre
61,1,"Bear Creek",3,bear_creek
70,1,Berry,5,berry
73,1,Bessemer,373,bessemer
77,1,Billingsley,2,billingsley
78,1,Birmingham,3611,birmingham
83,1,Blountsville,26,blountsville
89,1,Boaz,97,boaz
