id,title,count,slug
1,Alabama,18587,alabama
2,Alaska,3501,alaska
4,Arizona,7533,arizona
5,Arkansas,6440,arkansas
6,"British Columbia",3484,british-columbia
7,California,91216,california
8,Colorado,18855,colorado
9,Connecticut,16123,connecticut
10,Delaware,3392,delaware
11,"District of Columbia",7200,district-of-columbia
12,Florida,37415,florida
13,Georgia,28585,georgia
14,Hawaii,5865,hawaii
15,Idaho,6620,idaho
16,Illinois,36907,illinois
17,Indiana,25167,indiana
18,Iowa,10630,iowa
19,Kansas,10857,kansas
20,Kentucky,14218,kentucky
21,Louisiana,12023,louisiana
22,Maine,5830,maine
23,Manitoba,2087,manitoba
24,Maryland,19363,maryland
25,Massachusetts,37144,massachusetts
26,Michigan,32711,michigan
27,Minnesota,16082,minnesota
28,Mississippi,9411,mississippi
29,Missouri,27442,missouri
30,Montana,4020,montana
31,Nebraska,4992,nebraska
32,Nevada,4671,nevada
33,"New Brunswick",434,new-brunswick
34,"New Hampshire",3069,new-hampshire
35,"New Jersey",21679,new-jersey
36,"New Mexico",8285,new-mexico
37,"New York",81515,new-york
39,"North Carolina",32591,north-carolina
40,"North Dakota",3875,north-dakota
42,"Nova Scotia",381,nova-scotia
44,Ohio,39329,ohio
45,Oklahoma,12779,oklahoma
46,Ontario,3830,ontario
47,Oregon,5833,oregon
48,Pennsylvania,48658,pennsylvania
51,"Rhode Island",8901,rhode-island
53,"South Carolina",14369,south-carolina
54,"South Dakota",3803,south-dakota
55,Tennessee,19624,tennessee
56,Texas,63252,texas
57,Utah,11827,utah
58,Vermont,1733,vermont
59,Virginia,27201,virginia
60,Washington,10028,washington
61,"West Virginia",6981,west-virginia
62,Wisconsin,18685,wisconsin
63,Wyoming,1887,wyoming
