id,state_province_id,title,count,slug
1,1,"Alabama A&M University (aamu)",480,alabama-a-m-university-aamu
2,1,"Alabama State University (alasu)",512,alabama-state-university-alasu
3,1,"Athens State University (athens)",371,athens-state-university-athens
4,1,"Auburn University (Auburn)",2184,auburn-university-auburn
5,1,"Auburn University Montgomery (aum)",683,auburn-university-montgomery-aum
6,1,"Faulkner University (faulkner)",211,faulkner-university-faulkner
7,1,"Jacksonville State University (JSU)",1132,jacksonville-state-university-jsu
8,1,"Samford University (samford)",1195,samford-university-samford
9,1,"Troy State University (Troy)",1698,troy-state-university-troy
10,1,"University of Alabama (Birmingham) (UAB)",1763,university-of-alabama-birmingham-uab
11,1,"University of Alabama (Huntsville) (UAH)",1145,university-of-alabama-huntsville-uah
12,1,"University of Alabama (Main Campus) (UA)",5058,university-of-alabama-main-campus-ua
13,1,"University of North Alabama (UNA)",855,university-of-north-alabama-una
14,1,"University of South Alabama (South-Alabama)",1300,university-of-south-alabama-south-alabama
15,2,"University of Alaska (Anchorage) (UAA)",2067,university-of-alaska-anchorage-uaa
16,2,"University of Alaska (Fairbanks) (UAF)",1162,university-of-alaska-fairbanks-uaf
17,2,"University of Alaska Southeast (uasalaska)",272,university-of-alaska-southeast-uasalaska
18,4,"Arizona State University (ASU)",5654,arizona-state-university-asu
19,4,"Northern Arizona University (NAU)",1879,northern-arizona-university-nau
20,5,"Arkansas State University (ASTATE)",1347,arkansas-state-university-astate
21,5,"Arkansas Tech University (ATU)",1142,arkansas-tech-university-atu
22,5,"Harding University (harding)",1675,harding-university-harding
23,5,"Southern Arkansas University (saumag)",536,southern-arkansas-university-saumag
24,5,"University of Central Arkansas (UCA)",1740,university-of-central-arkansas-uca
25,6,"Capilano University (capilanou)",770,capilano-university-capilanou
26,6,"Simon Fraser University (sfu)",1992,simon-fraser-university-sfu
27,6,"Thompson Rivers University (tru)",722,thompson-rivers-university-tru
28,7,"American River College (arc)",2192,american-river-college-arc
29,7,"Azusa Pacific University (apu)",2937,azusa-pacific-university-apu
30,7,"Bakersfield College (bakersfieldcollege)",1510,bakersfield-college-bakersfieldcollege
31,7,"Biola University (biola)",2220,biola-university-biola
32,7,"Cal Poly Pomona (CSU-Pomona)",2252,cal-poly-pomona-csu-pomona
33,7,"Cal Poly San Luis Obispo (SLO)",758,cal-poly-san-luis-obispo-slo
34,7,"California State University Channel Islands (csuci)",639,california-state-university-channel-islands-csuci
35,7,"California State University Monterey Bay (csumb)",691,california-state-university-monterey-bay-csumb
36,7,"Chapman University (Chapman)",1460,chapman-university-chapman
37,7,"City College of San Francisco (ccsf)",2350,city-college-of-san-francisco-ccsf
38,7,"CSU Bakersfield (CSU-Bakersfield)",641,csu-bakersfield-csu-bakersfield
39,7,"CSU Chico (CHICO)",1258,csu-chico-chico
40,7,"CSU Dominguez Hills (CSU-DH)",1376,csu-dominguez-hills-csu-dh
