id,university_id,title,count,slug
1,1,"Accounting (ACC)",12,accounting-acc1
2,1,"Art (ART)",2,art-art2
3,1,"Biology (BIO)",20,biology-bio3
4,1,"Chemistry (CHE)",13,chemistry-che4
5,1,"Civil Engineering (CE)",14,civil-engineering-ce5
6,1,"Communicative Sci Disorders (CSD)",30,communicative-sci-disorders-csd6
7,1,"Computer and Info Sciences (CMP)",21,computer-and-info-sciences-cmp7
8,1,"Criminal Justice (CRJ)",5,criminal-justice-crj8
9,1,"Early Childhood Education (ECH)",3,early-childhood-education-ech9
10,1,"Early Childhood Elementary Ed (ECE)",9,early-childhood-elementary-ed-ece10
11,1,"Economics (ECO)",6,economics-eco11
12,1,"Education (EDU)",1,education-edu12
13,1,"Educational Leadership (EDL)",2,educational-leadership-edl13
14,1,"Electrical Engineering (EE)",11,electrical-engineering-ee14
15,1,"Engineering General Courses (EGC)",6,engineering-general-courses-egc15
16,1,"English (ENG)",18,english-eng16
17,1,"Finance (FIN)",4,finance-fin17
18,1,"Food and Animal Science (FAS)",3,food-and-animal-science-fas18
19,1,"Foundation of Education (FED)",15,foundation-of-education-fed19
20,1,"French (FRE)",4,french-fre20
21,1,"Geography (GEO)",3,geography-geo21
22,1,"Health Physical Education (HPE)",1,health-physical-education-hpe22
23,1,"History (HIS)",19,history-his23
24,1,"Human Dev and Family Res Mgmt (HDF)",5,human-dev-and-family-res-mgmt-hdf24
25,1,"Industrial Technology (INT)",9,industrial-technology-int25
26,1,"Information Technology (IT)",7,information-technology-it26
27,1,"Management (MGT)",4,management-mgt27
28,1,"Marketing (MKT)",2,marketing-mkt28
29,1,"Mathematics (MTH)",23,mathematics-mth29
30,1,"MBA (MBA)",2,mba-mba30
31,1,"Mechanical Drafting Design Tec (MDT)",2,mechanical-drafting-design-tec-mdt31
32,1,"Mechanical Engineering (ME)",8,mechanical-engineering-me32
33,1,"Mechanical Engineering Tech (MET)",5,mechanical-engineering-tech-met33
34,1,"Music (MUS)",25,music-mus34
35,1,"Natrual Resources and Environmental Science (NRE)",5,natrual-resources-and-environmental-science-nre35
36,1,"Nutrition and Hospitality Management (NHM)",8,nutrition-and-hospitality-management-nhm36
37,1,"Orientation (ORI)",2,orientation-ori37
38,1,"Philosophy (PHL)",5,philosophy-phl38
39,1,"Physical Education (PED)",13,physical-education-ped39
40,1,"Physics (PHY)",14,physics-phy40
