id,state_id,title,count,slug,state_slug
28,1,Anniston,1,anniston,alabama
78,1,Birmingham,3,birmingham,alabama
154,1,Chelsea,1,chelsea,alabama
233,1,Demopolis,1,demopolis,alabama
292,1,Fairfield,1,fairfield,alabama
306,1,Florence,1,florence,alabama
330,1,Gadsden,2,gadsden,alabama
405,1,Headland,1,headland,alabama
441,1,Huntsville,2,huntsville,alabama
457,1,Jacksonville,1,jacksonville,alabama
564,1,Mobile,2,mobile,alabama
575,1,Moulton,1,moulton,alabama
733,1,Selma,1,selma,alabama
735,1,Semmes,1,semmes,alabama
753,1,Slocomb,1,slocomb,alabama
810,1,Tuscaloosa,1,tuscaloosa,alabama
885,2,"Anaktuvuk Pass",1,anaktuvuk_pass,alaska
887,2,"Anchor Point",1,anchor_point,alaska
888,2,Anchorage,30,anchorage,alaska
936,2,"Delta Junction",1,delta_junction,alaska
941,2,Douglas,1,douglas,alaska
944,2,"Eagle River",2,eagle_river,alaska
956,2,Fairbanks,13,fairbanks,alaska
966,2,Girdwood,1,girdwood,alaska
977,2,Homer,3,homer,alaska
989,2,Juneau,2,juneau,alaska
998,2,Kenai,4,kenai,alaska
999,2,Ketchikan,5,ketchikan,alaska
1007,2,Kodiak,2,kodiak,alaska
1045,2,Nikiski,1,nikiski,alaska
1054,2,"North Pole",2,north_pole,alaska
1062,2,Palmer,1,palmer,alaska
1067,2,Petersburg,2,petersburg,alaska
1095,2,Seward,1,seward,alaska
1100,2,Sitka,3,sitka,alaska
1105,2,Soldotna,3,soldotna,alaska
1134,2,Valdez,1,valdez,alaska
1139,2,Wasilla,5,wasilla,alaska
1152,3,"Apache Junction",2,apache_junction,arizona
1155,3,"Arizona City",1,arizona_city,arizona
