id,title,count,slug
1,Alabama,21,alabama
2,Alaska,85,alaska
3,Arizona,790,arizona
4,Arkansas,392,arkansas
5,California,5656,california
6,Colorado,961,colorado
7,Connecticut,654,connecticut
8,Delaware,116,delaware
9,"District of Columbia",129,district_of_columbia
10,Florida,3042,florida
11,Georgia,1365,georgia
12,Hawaii,205,hawaii
13,Idaho,258,idaho
14,Illinois,2199,illinois
15,Indiana,848,indiana
16,Iowa,517,iowa
17,Kansas,610,kansas
18,Kentucky,496,kentucky
19,Louisiana,732,louisiana
20,Maine,159,maine
21,Maryland,755,maryland
22,Massachusetts,1081,massachusetts
23,Michigan,1504,michigan
24,Minnesota,1029,minnesota
25,Mississippi,320,mississippi
26,Missouri,1027,missouri
27,Montana,185,montana
28,Nebraska,89,nebraska
29,Nevada,105,nevada
30,"New Hampshire",272,new_hampshire
31,"New Jersey",1484,new_jersey
32,"New Mexico",304,new_mexico
33,"New York",3142,new_york
34,"North Carolina",295,north_carolina
35,"North Dakota",178,north_dakota
36,Ohio,1905,ohio
37,Oklahoma,573,oklahoma
38,Oregon,679,oregon
39,Pennsylvania,1797,pennsylvania
40,"Rhode Island",186,rhode_island
41,"South Carolina",529,south_carolina
42,"South Dakota",169,south_dakota
43,Tennessee,897,tennessee
44,Texas,3688,texas
45,Utah,381,utah
46,Vermont,96,vermont
47,Virginia,855,virginia
48,Washington,881,washington
49,"West Virginia",118,west_virginia
50,Wisconsin,1053,wisconsin
51,Wyoming,105,wyoming
