id,title,count,slug
1,Afghan,1,afghan
2,African,16,african
3,Arabic,94,arabic
4,Aramaic,17,aramaic
5,Assyrian,1,assyrian
6,Aztec,3,aztec
7,Basque,11,basque
8,Brazilian,1,brazilian
9,Breton,2,breton
10,Chinese,3,chinese
11,Cornish,11,cornish
12,Czech,1,czech
13,Danish,1,danish
14,Dutch,8,dutch
15,English,617,english
16,Finnish,3,finnish
17,French,116,french
18,Gaelic,304,gaelic
19,German,68,german
20,Germanic,229,germanic
21,Greek,393,greek
22,Hawaiian,6,hawaiian
23,Hebrew,614,hebrew
24,Indian,23,indian
25,Italian,27,italian
26,Japanese,7,japanese
27,Latin,484,latin
28,Literary,15,literary
29,Lithuanian,1,lithuanian
31,Norse,37,norse
32,Norwegian,1,norwegian
33,Persian,35,persian
34,Phoenician,2,phoenician
35,Polish,1,polish
36,Portuguese,2,portuguese
37,Punjabi,7,punjabi
38,Russian,10,russian
39,Sanskrit,43,sanskrit
40,Slavonic,3,slavonic
41,Slovak,1,slovak
42,Spanish,48,spanish
43,Swahili,2,swahili
44,Swedish,1,swedish
45,Turkish,1,turkish
46,Ukrainian,1,ukrainian
47,Vietnamese,3,vietnamese
48,Welsh,50,welsh
49,Yiddish,6,yiddish
