car_category_1.id,car_category_1.ts,car_category_1.title
1,"2017-09-28 17:08:30",Crossovers
2,"2017-09-28 16:59:13",SUVs
3,"2017-09-28 17:02:21",Trucks
4,"2017-10-10 17:32:42",Sedans
5,"2017-10-10 17:33:57",Coupes/Compact
6,"2017-10-10 17:35:29",Convertibles
7,"2017-10-10 17:38:33",Vans/Minivans
8,"2017-10-10 17:39:27",Hatchbacks
9,"2017-10-10 17:40:01",Wagons
10,"2017-10-10 17:51:17","Sports Cars"
11,"2017-10-10 18:17:36",Luxury
12,"2017-10-10 18:30:58",Certified
13,"2017-10-10 18:35:38",Hybrid/Electric
14,"2017-09-28 17:20:21",Diesel
15,"2017-09-28 17:21:14",Commercial
