id,title,count,slug
1,"Airsoft Rifles",4692,airsoftrifles
2,"Airsoft Pistols",2437,airsoftpistols
3,"Cheap Airsoft Guns",3173,cheapairsoftguns
4,"Airsoft Machine Guns",3772,airsoftmachineguns
5,"Electric Airsoft Guns",3177,electricairsoftguns
6,"Airosft Sniper Rifles",1921,airsoftsniperrifles
7,"Spring Airsoft Guns",3937,springairsoftguns
8,"Airsoft Shotguns",582,airsoftshotguns
9,"Airsoft BBs",2614,airsoftbbs
10,"Airsoft Accessory",2059,airsoftaccessory
11,"Gas Airsoft Guns",2851,gasairsoftguns
