id,category_id,title,count,slug
1,1,"Airsoft Sniper Rifles",262,airsoftsniperrifles
2,1,"Electric Airsoft Rifles",1181,electricairsoftrifles
3,1,"Spring Airsoft Rifles",656,springairsoftrifles
4,1,"High End Electric Airsoft Rifles",431,highendelectricairsoftrifles
6,1,"Airsoft Package Deals",369,airsoftpackagedeals
7,1,"Airsoft Accessory",684,airsoftaccessory
8,1,"Hot New Airsoft Rifles",252,hotnewairsoftrifles
9,1,"Gas Airsoft Rifles",81,gasairsoftrifles
10,1,"M16 Airsoft Guns",175,m16airsoft
11,1,"Airsoft AK-47 Guns",314,airsoftak47
12,1,"Airsoft M4 Guns",287,airsoftm4
13,2,"Electric Airsoft Pistols",122,electricairsoftpistols
14,2,"Spring Airsoft Pistols",485,springairsoftpistols
15,2,"Gas Airosft Pistols",502,gasairsoftpistols
17,2,"Airsoft Package Deals",369,airsoftpackagedeals
18,2,"Airsoft Accessory",684,airsoftaccessory
19,2,"Hot New Airsoft Pistols",166,hotnewairsoftpistols
20,2,"Airsoft Revolvers",85,airsoftrevolvers
21,2,"Beretta Airsoft",24,berettaairsoft
22,3,"Cheap Airsoft Rifles",521,cheapairsoftrifle
23,3,"Cheap Airsoft Sniper Rifles",72,airsoftsniperriflecheap
24,3,"Cheap Airsoft Shotguns",3,airsoftcheapshotguns
26,3,"Airsoft Package Deals",369,airsoftpackagedeals
27,3,"Airsoft Accessory",684,airsoftaccessory
28,3,"Cheap Airsoft Pistols",452,cheapairsoftspringpistols
29,3,"Cheap Spring Airsoft Guns",869,cheapspringairsoftguns
30,3,"Cheap Electric Airsoft Guns",203,cheapelectricairsoftguns
31,4,"Automatic Airsoft Guns",1210,automaticairsoftguns
32,4,"AEG Airsoft Guns",1296,airsoftaeg
33,4,"Airsoft MP5",178,airsoftmp5
35,4,"Airsoft Package Deals",369,airsoftpackagedeals
36,4,"Airsoft Accessory",599,airsoftaccessory
37,4,"Airsoft UZI",24,airsoftuzi
38,4,"Airsoft Tommy Guns",22,thompsonairsoftguns
39,4,"M14 Airsoft Guns",74,m14airsoftguns
40,5,"Electric Airsoft Rifles",1181,electricairsoftrifles
41,5,"Electric Airsoft Pistols",122,electricairsoftpistols
42,5,"Cheap Electric Airsoft Guns",203,cheapelectricairsoftguns
44,5,"Airsoft Package Deals",369,airsoftpackagedeals
45,5,"Airsoft Accessory",684,airsoftaccessory
46,5,"High End Electric Airsoft Rifles",431,highendelectricairsoftrifles
47,5,"Airsoft Electric Sniper Rifles",77,airsoftelectricsniperrifles
48,5,"Mini Electric Airsoft Guns",110,minielectricairsoftguns
49,6,"Cheap Airsoft Sniper Rifles",72,airsoftsniperriflecheap
50,6,"Sniper Airsoft",341,sniperairsoft
51,6,"Airsoft Bolt Action Sniper Rifles",117,airsoftboltactionsniperrifles
53,6,"Airsoft Package Deals",369,airsoftpackagedeals
54,6,"Airsoft Accessory",684,airsoftaccessory
55,6,"Airsoft Electric Sniper Rifles",77,airsoftelectricsniperrifles
56,6,"Airsoft Spring Sniper Rifles",237,airsoftspringsniperrifles
57,6,"Airsoft Gas Sniper Rifles",24,airsoftgassniperrifles
58,7,"Spring Airsoft Rifles",656,springairsoftrifles
59,7,"Spring Airsoft Pistols",485,springairsoftpistols
60,7,"Airsoft Spring Sniper Rifles",237,airsoftspringsniperrifles
62,7,"Airsoft Package Deals",369,airsoftpackagedeals
63,7,"Airsoft Accessory",684,airsoftaccessory
64,7,"Cheap Spring Airsoft Guns",869,cheapspringairsoftguns
65,7,"Airsoft Spring Shotguns",185,airsoftspringshotguns
66,7,"Cheap Airsoft Spring Pistols",452,cheapairsoftspringpistols
67,8,"Spring Airsoft Shotguns",185,airsoftspringshotguns
68,8,"Airsoft Cheap Shotguns",3,airsoftcheapshotguns
70,8,"Airsoft Package Deals",369,airsoftpackagedeals
71,8,"Hot New Airsoft Shotguns",17,hotnewairsoftshotguns
72,8,"Airsoft Gas Shotguns",8,airsoftgasshotguns
73,9,"Airsoft Accessory",684,airsoftaccessory
74,9,"Airsoft Batteries",129,airsoftbatteries
75,9,"Airsoft Masks",96,airsoftmasks
76,9,"Airsoft Magazines",212,airsoftmagazines
78,9,"Airsoft Package Deals",369,airsoftpackagedeals
79,9,"Hot New Airsoft Accessories",405,hotnewairsoftaccessories
80,9,"Airsoft Gun Holsters",56,airsoftgunholsters
81,9,"Airsoft Scopes",133,airsoftscopes
82,9,"Airsoft Gear",257,airsoftgear
83,9,"Airsoft Tactical Gear",249,airsofttacticalgear
84,9,"Airsoft Grenades",24,airsoftgrenades
85,10,"Airsoft BBs",129,airsoftbatteries
86,10,"Airsoft Batteries",129,airsoftbatteries
87,10,"Airsoft Masks",96,airsoftmasks
88,10,"Airsoft Magazines",212,airsoftmagazines
90,10,"Airsoft Package Deals",369,airsoftpackagedeals
91,10,"Hot New Airsoft Accessories",405,hotnewairsoftaccessories
92,10,"Airsoft Gun Holsters",56,airsoftgunholsters
93,10,"Airsoft Scopes",133,airsoftscopes
94,10,"Airsoft Gear",257,airsoftgear
95,10,"Airsoft Tactical Gear",249,airsofttacticalgear
96,10,"Airsoft Grenades",24,airsoftgrenades
97,11,"Gas Airsoft Pistols",502,gasairsoftpistols
98,11,"Gas Airsoft Rifles",81,gasairsoftrifles
99,11,"Airsoft Gas Sniper Rifles",24,airsoftgassniperrifles
100,11,"CO2 Airsoft Guns",157,co2airsoftguns
102,11,"Airsoft Package Deals",369,airsoftpackagedeals
103,11,"Airsoft Accessory",684,airsoftaccessory
104,11,"Airsoft Grenade Launchers",24,airsoftgrenadelaunchers
105,11,"Airsoft Gas Shotguns",8,airsoftgasshotguns
106,11,"Gas Blowback Airsoft Guns",488,gasblowbackairsoftguns
107,11,"Cheap Gas Airsoft Guns",71,cheapgasairsoftguns
108,11,"Green Gas Airsoft Guns",443,greengasairsoftguns
