region.id,region.ts,region.region,region.total_golf_course
1,"2018-03-20 15:14:44",Aruba,1
2,"2018-03-20 15:14:44",Australia,147
3,"2018-03-20 15:14:44",Bermuda,7
4,"2018-03-20 15:14:44",Canada,864
5,"2022-09-23 13:50:09",England,1451
6,"2018-03-20 15:14:44",Ireland,383
7,"2018-03-20 15:14:44",Mexico,45
8,"2018-03-20 15:14:44","Northern Ireland",124
9,"2018-03-20 15:14:44",Scotland,383
10,"2022-09-23 13:50:13","United States",17154
11,"2018-03-20 15:14:44",Wales,108
16,"2022-09-23 13:47:31","Costa Rica",3
17,"2022-09-23 13:47:31","Dominican Republic",10
19,"2022-09-23 13:47:31",France,54
21,"2022-09-23 13:47:31",Jamaica,1
22,"2022-09-23 13:47:31",Malaysia,0
26,"2022-09-23 13:47:31","United Arab Emirates",8
