medication_x_drug_comparison.id,medication_x_drug_comparison.ts,medication.id,medication.ts,medication.medication,medication.letter,medication.class,medication.title,medication.generic_name,medication.brand_name,medication.editor,drug_comparison.id,drug_comparison.ts,drug_comparison.comparison
1,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",1,"2023-02-02 16:32:19","Atacand vs. Altace"
2,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",2,"2023-02-02 16:32:19","Atacand vs. Benicar"
3,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",3,"2023-02-02 16:32:19","Atacand vs. Prinivil, Qbrelis, Zestril"
4,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",4,"2023-02-02 16:32:19","Avapro vs. Aceon"
5,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",5,"2023-02-02 16:32:19","Avapro vs. Benicar"
6,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",6,"2023-02-02 16:32:19","Avapro vs. Diovan"
7,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",7,"2023-02-02 16:32:19","Avapro vs. Edarbi"
8,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",8,"2023-02-02 16:32:19","Benicar vs. Bystolic"
9,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",9,"2023-02-02 16:32:19","Capoten vs. Aceon"
10,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",10,"2023-02-02 16:32:19","Capoten vs. Altace"
11,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",11,"2023-02-02 16:32:19","Capoten vs. Diovan"
12,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",12,"2023-02-02 16:32:19","Capoten vs. Jenloga"
13,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",13,"2023-02-02 16:32:19","Capoten vs. Norvasc"
14,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",14,"2023-02-02 16:32:19","Capoten vs. Prinivil, Qbrelis, Zestril"
15,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",15,"2023-02-02 16:32:19","Cozaar vs. Benicar"
16,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",16,"2023-02-02 16:32:19","Cozaar vs. Lisinopril"
17,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",17,"2023-02-02 16:32:19","Exforge vs. Prinivil, Qbrelis, Zestoretic, and Zestril"
18,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",18,"2023-02-02 16:32:19","Micardis vs. Benicar"
