medication_x_related_drug.id,medication_x_related_drug.ts,medication.id,medication.ts,medication.medication,medication.letter,medication.class,medication.title,medication.generic_name,medication.brand_name,medication.editor,related_drug.id,related_drug.ts,related_drug.medication
1,"2023-02-01 17:13:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",1,"2023-02-01 17:13:19",Altace
2,"2023-02-01 17:13:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",2,"2023-02-01 17:13:19","Altace Capsules"
3,"2023-02-01 17:13:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",3,"2023-02-01 17:13:19",Avapro
4,"2023-02-01 17:13:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",4,"2023-02-01 17:13:19",Benicar
5,"2023-02-01 17:13:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",5,"2023-02-01 17:13:19","Benicar HCT"
6,"2023-02-01 17:13:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",6,"2023-02-01 17:13:19",Capoten
7,"2023-02-01 17:13:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",7,"2023-02-01 17:13:19",Cozaar
8,"2023-02-01 17:13:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",8,"2023-02-01 17:13:19",Edarbi
9,"2023-02-01 17:13:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",9,"2023-02-01 17:13:19",Monopril
10,"2023-02-01 17:13:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",10,"2023-02-01 17:13:19","Monopril HCT"
11,"2023-02-01 17:13:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",11,"2023-02-01 17:13:19",Teveten
12,"2023-02-01 17:13:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",12,"2023-02-01 17:13:19","Teveten HCT"
13,"2023-02-01 17:13:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",13,"2023-02-01 17:13:19",Vasotec
14,"2023-02-01 17:13:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",14,"2023-02-01 17:13:19",Zestril
43,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",43,"2023-02-01 17:38:10",Aptivus
44,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",44,"2023-02-01 17:38:10",Biktarvy
45,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",45,"2023-02-01 17:38:10",Delstrigo
46,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",46,"2023-02-01 17:38:10",Edurant
47,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",47,"2023-02-01 17:38:10",Emtriva
