related_drug.id,related_drug.ts,related_drug.medication
1,"2023-02-01 17:13:19",Altace
2,"2023-02-01 17:13:19","Altace Capsules"
3,"2023-02-01 17:13:19",Avapro
4,"2023-02-01 17:13:19",Benicar
5,"2023-02-01 17:13:19","Benicar HCT"
6,"2023-02-01 17:13:19",Capoten
7,"2023-02-01 17:13:19",Cozaar
8,"2023-02-01 17:13:19",Edarbi
9,"2023-02-01 17:13:19",Monopril
10,"2023-02-01 17:13:19","Monopril HCT"
11,"2023-02-01 17:13:19",Teveten
12,"2023-02-01 17:13:19","Teveten HCT"
13,"2023-02-01 17:13:19",Vasotec
14,"2023-02-01 17:13:19",Zestril
43,"2023-02-01 17:38:10",Aptivus
44,"2023-02-01 17:38:10",Biktarvy
45,"2023-02-01 17:38:10",Delstrigo
46,"2023-02-01 17:38:10",Edurant
47,"2023-02-01 17:38:10",Emtriva
48,"2023-02-01 17:38:10",Epivir
49,"2023-02-01 17:38:10",Epivir-HBV
50,"2023-02-01 17:38:10",Intelence
51,"2023-02-01 17:38:10",Invirase
52,"2023-02-01 17:38:10",Lexiva
53,"2023-02-01 17:38:10",Prezista
54,"2023-02-01 17:38:10",Reyataz
55,"2023-02-01 17:38:10",Sustiva
56,"2023-02-01 17:38:10",Symfi
57,"2023-02-01 17:38:10","Symfi Lo"
58,"2023-02-01 17:38:10",Tivicay
59,"2023-02-01 17:38:10",Triumeq
60,"2023-02-01 17:38:10",Trizivir
61,"2023-02-01 17:38:10",Trogarzo
62,"2023-02-01 17:38:10",Viramune
63,"2023-02-01 17:38:10","Viramune XR"
64,"2023-02-01 17:38:10",Viread
65,"2023-02-01 17:38:10",Ziagen
66,"2023-02-01 17:38:21",Agenerase
67,"2023-02-01 17:38:21","Agenerase Oral Solution"
68,"2023-02-01 17:38:21",Cabenuva
69,"2023-02-01 17:38:21",Combivir
70,"2023-02-01 17:38:21","Deconex DM"
71,"2023-02-01 17:38:21","Deconex IR"
73,"2023-02-01 17:38:21",Dovato
74,"2023-02-01 17:38:21",Dutrebis
75,"2023-02-01 17:38:21",Egrifta
76,"2023-02-01 17:38:21","Egrifta SV"
79,"2023-02-01 17:38:21",Epzicom
80,"2023-02-01 17:38:21",Evotaz
81,"2023-02-01 17:38:21",Fuzeon
83,"2023-02-01 17:38:21",Kivexa
85,"2023-02-01 17:38:21",Odefsey
86,"2023-02-01 17:38:21",Pifeltro
87,"2023-02-01 17:38:21",Prezcobix
89,"2023-02-01 17:38:21",Retrovir
90,"2023-02-01 17:38:21","Retrovir IV"
92,"2023-02-01 17:38:21",Rukobia
93,"2023-02-01 17:38:21",Selzentry
94,"2023-02-01 17:38:21",Serostim
95,"2023-02-01 17:38:21",Stribild
96,"2023-02-01 17:38:21",Symtuza
97,"2023-02-01 17:38:21",Temixys
100,"2023-02-01 17:38:21",Valcyte
101,"2023-02-01 17:38:21",Videx
103,"2023-02-01 17:38:21",Vitekta
104,"2023-02-01 17:38:21",Vocabria
105,"2023-02-01 17:38:21",Zerit
107,"2023-02-01 17:38:24",Atripla
108,"2023-02-01 17:38:24",Baxdela
111,"2023-02-01 17:38:24",Complera
112,"2023-02-01 17:38:24",Deconex
121,"2023-02-01 17:38:24",Fulyzaq
123,"2023-02-01 17:38:24",Genvoya
126,"2023-02-01 17:38:24",Isentress
127,"2023-02-01 17:38:24","Kaletra Capsules"
128,"2023-02-01 17:38:24","Kaletra Tablets"
130,"2023-02-01 17:38:24",Megace
131,"2023-02-01 17:38:24","Mupirocin Cream"
132,"2023-02-01 17:38:24",Nebupent
133,"2023-02-01 17:38:24",Norvir
134,"2023-02-01 17:38:24","Norvir Capsules"
147,"2023-02-01 17:38:24","Videx EC"
148,"2023-02-01 17:38:24",Viracept
155,"2023-02-01 17:38:34",Bavencio
157,"2023-02-01 17:38:34",Biaxin
159,"2023-02-01 17:38:34",Cinvanti
170,"2023-02-01 17:38:34",FloLipid
175,"2023-02-01 17:38:34",Myoview
191,"2023-02-01 17:38:34",Vistide
200,"2023-02-01 17:38:35",Descovy
205,"2023-02-01 17:38:35",Harvoni
220,"2023-02-01 17:38:38",Actonel
221,"2023-02-01 17:38:38","Actonel with Calcium"
222,"2023-02-01 17:38:38",Atelvia
223,"2023-02-01 17:38:38",Eligard
224,"2023-02-01 17:38:38",Flovent
225,"2023-02-01 17:38:38",Forteo
226,"2023-02-01 17:38:38",Fosamax
227,"2023-02-01 17:38:38","Fosamax Plus D"
228,"2023-02-01 17:38:38",Lupron
