id,title,count,slug
1,Alabama,12105,al
2,Alaska,584,ak
3,Arizona,21193,az
4,Arkansas,5535,ar
5,California,403424,ca
6,Colorado,22939,co
7,Connecticut,22430,ct
8,Delaware,1190,de
9,"District of Columbia",1570,dc
10,Florida,80992,fl
11,Georgia,58886,ga
12,Hawaii,1603,hi
13,Idaho,3215,id
14,Illinois,184249,il
15,Indiana,37736,in
16,Iowa,8349,ia
17,Kansas,4613,ks
18,Kentucky,10436,ky
19,Louisiana,11196,la
20,Maine,11227,me
21,Maryland,30524,md
22,Massachusetts,125919,ma
23,Michigan,58171,mi
24,Minnesota,54173,mn
25,Mississippi,5625,ms
26,Missouri,38083,mo
27,Montana,2131,mt
28,Nebraska,4092,ne
29,Nevada,2594,nv
30,"New Hampshire",5061,nh
31,"New Jersey",6972,nj
32,"New Mexico",4403,nm
33,"New York",173183,ny
34,"North Carolina",47565,nc
35,"North Dakota",1145,nd
36,Ohio,98024,oh
37,Oklahoma,9185,ok
38,Oregon,18317,or
39,Pennsylvania,141426,pa
40,"Rhode Island",5727,ri
41,"South Carolina",14839,sc
42,"South Dakota",1582,sd
43,Tennessee,20746,tn
44,Texas,128004,tx
45,Utah,6354,ut
46,Vermont,3472,vt
47,Virginia,25661,va
48,Washington,38226,wa
49,"West Virginia",3890,wv
50,Wisconsin,33585,wi
51,Wyoming,736,wy
