id,state_id,title,count,slug
1,1,Abbeville,34,al-abbeville
2,1,Adamsville,93,al-adamsville
3,1,Addison,29,al-addison
4,1,Adger,89,al-adger
5,1,Alabaster,106,al-alabaster
6,1,Albertville,37,al-albertville
7,1,"Alexander City",37,al-alexander-city
8,1,Alexandria,36,al-alexandria
9,1,Aliceville,19,al-aliceville
10,1,Altoona,40,al-altoona
11,1,Andalusia,38,al-andalusia
12,1,Anniston,41,al-anniston
13,1,Arab,65,al-arab
14,1,Ardmore,69,al-ardmore
15,1,Arley,29,al-arley
16,1,Ashford,28,al-ashford
17,1,Ashland,32,al-ashland
18,1,Ashville,36,al-ashville
19,1,Athens,83,al-athens
20,1,Atmore,31,al-atmore
21,1,Attalla,44,al-attalla
22,1,Auburn,11,al-auburn
23,1,Baileyton,48,al-baileyton
24,1,"Bay Minette",10,al-bay-minette
26,1,Bessemer,115,al-bessemer
27,1,Blountsville,35,al-blountsville
28,1,Boaz,8,al-boaz
29,1,"Bon Secour",1,al-bon-secour
30,1,Bremen,54,al-bremen
31,1,Brent,23,al-brent
32,1,Brewton,28,al-brewton
34,1,Brookwood,24,al-brookwood
35,1,Brownsboro,76,al-brownsboro
36,1,Brundidge,23,al-brundidge
38,1,Buhl,24,al-buhl
39,1,"Burnt Corn",29,al-burnt-corn
40,1,Butler,31,al-butler
41,1,Calera,40,al-calera
42,1,Camden,30,al-camden
43,1,"Carbon Hill",28,al-carbon-hill
