id,title,count,abbreviation,Population,"Pop. Density","Pop. Change","Median Age",Households,"Household Size","Male Population","Female Population","Married Population","Single Population","Air Quality (100=best)","Water Quality (100=best)","Superfund Sites (100=best)","Physicians per 100k","Unemployment Rate","Recent Job Growth","Future Job Growth","Sales Taxes","Income Taxes","Income per Cap.","Household Income","Income Less Than 15K","Income between 15K and 25K","Income between 25K and 35K","Income between 35K and 50K","Income between 50K and 75K","Income between 75K and 100K","Income between 100K and 150K","Income between 150K and 250K","Income between 250K and 500K","Income greater than 500K","Management, Business, and Financial Operations","Professional and Related Occupations",Service,"Sales and Office","Farming, Fishing, and Forestry","Construction, Extraction, and Maintenance","Production, Transportation, and Material Moving","Median Home Age","Median Home Cost","Home Appreciation","Homes Owned","Housing Vacant","Homes Rented","Property Tax Rate","Less Than $20,000","$20,000 to $39,999","$40,000 to $59,999","$60,000 to $79,999","$80,000 to $99,999","$100,000 to $149,999","$150,000 to $199,999","$200,000 to $299,999","$300,000 to $399,999","$400,000 to $499,999","$500,000 to $749,999","$1,000,000 or more","1999 to October 2005","1995 to 1998","1990 to 1994","1980 to 1989","1970 to 1979","1960 to 1969","1950 to 1959","1940 to 1949","1939 or Earlier","Violent Crime","Property Crime","Rainfall (in.)","Snowfall (in.)","Precipitation Days","Sunny Days","Avg. July High","Avg. Jan. Low","Comfort Index (higher=better)","UV Index","Elevation ft.","School Expend.","Pupil/Teacher Ratio","Students per Librarian","Students per Counselor","2 yr College Grad.","4 yr College Grad.","Graduate Degrees","High School Grads.","Commute Time","Auto (alone)",Carpool,"Mass Transit","Work at Home","Commute Less Than 15 min.","Commute 15 to 29 min.","Commute 30 to 44 min.","Commute 45 to 59 min.","Commute greater than 60 min.",Overall,Food,Utilities,Miscellaneous,"Percent Religious",Catholic,Protestant,LDS,Baptist,Episcopalian,Pentecostal,Lutheran,Methodist,Presbyterian,"Other Christian",Jewish,Eastern,Islam,Democrat,Republican,"Independent Other"
1,Alabama,493,AL,"4,675,768",92,5.05%,37.4,"1,867,713",2.44,48.47%,51.53%,58.70%,41.30%,62.2,76,89,178.1,10.70%,-8.79%,11.72%,7.50%,5.00%,"$22,387","$41,558",18.36%,12.72%,11.92%,15.83%,18.29%,10.02%,8.51%,3.05%,0.96%,0.34%,11.40%,18.81%,13.24%,26.01%,0.75%,11.27%,18.51%,29,"$110,190",-2.95%,63.62%,13.02%,23.36%,$3.40,5.77%,8.00%,10.07%,11.23%,11.67%,22.89%,11.96%,10.74%,3.71%,1.53%,1.51%,0.43%,14.40%,8.86%,8.36%,16.01%,18.08%,13.23%,9.63%,5.36%,6.08%,5,7,56,0.9,104,213,91,34.2,30,5.1,469,"$4,418",15.6,361,402,5.43%,12.73%,7.12%,76.01%,26.6,83.71%,12.14%,0.46%,2.12%,28.63%,38.78%,19.39%,6.94%,6.26%,84,98,98,97,52.65%,4.02%,0.00%,0.56%,32.07%,0.66%,3.10%,0.33%,5.58%,1.19%,4.72%,0.17%,0.03%,0.21%,38.740%,60.320%,0.942%
2,Alaska,344,AK,"694,892",1,10.83%,33.9,"247,663",2.71,51.86%,48.14%,56.95%,43.05%,67.3,63,93,221.4,8.30%,-1.06%,29.58%,2.00%,0.00%,"$29,027","$65,242",7.58%,7.94%,8.92%,13.23%,20.19%,15.21%,17.03%,7.98%,1.46%,0.46%,13.05%,21.45%,15.34%,26.19%,1.36%,11.90%,10.72%,26,"$202,750",-0.82%,54.25%,14.66%,31.09%,$13.09,2.59%,3.84%,3.22%,2.96%,3.13%,12.70%,16.31%,33.11%,13.06%,4.63%,3.12%,0.59%,15.13%,7.33%,5.85%,26.53%,25.03%,10.10%,5.91%,2.27%,1.83%,8,6,29.8,66,135,121,64,2.7,87,1.4,280,"$9,857",15.5,499,462,7.32%,16.05%,8.57%,88.44%,21.3,67.25%,15.47%,1.69%,4.17%,45.10%,36.55%,9.42%,2.96%,5.97%,123,137,129,119,32.27%,7.97%,0.00%,3.31%,4.18%,0.67%,2.60%,2.17%,0.61%,0.77%,9.27%,0.46%,0.00%,0.26%,37.890%,59.420%,2.686%
3,Arizona,249,AZ,"6,607,174",58,28.82%,35.2,"2,415,231",2.69,49.92%,50.08%,58.66%,41.34%,41.4,52,84,189.2,9.40%,-3.77%,23.06%,6.70%,4.79%,"$24,941","$50,299",11.13%,10.73%,11.56%,16.25%,20.14%,12.06%,11.48%,4.66%,1.38%,0.60%,13.53%,19.01%,16.10%,28.24%,1.06%,11.01%,11.06%,20,"$153,450",-16.14%,60.84%,12.98%,26.18%,$7.93,2.91%,2.65%,2.67%,3.32%,4.11%,17.12%,20.01%,24.82%,9.89%,5.09%,4.53%,1.38%,27.35%,10.34%,7.97%,19.35%,17.94%,8.15%,5.47%,1.76%,1.67%,5,7,10.8,6.6,41,286,99.9,32.7,53,6.3,"3,347","$4,566",18.7,477,701,6.93%,15.04%,8.19%,80.76%,27.6,74.60%,15.37%,1.61%,3.82%,27.15%,36.08%,22.14%,8.24%,6.39%,94,104,92,97,38.76%,19.44%,0.00%,5.08%,3.19%,0.37%,2.36%,1.67%,0.79%,0.52%,3.67%,1.31%,0.10%,0.27%,44.910%,53.390%,1.694%
4,Arkansas,519,AR,"2,872,297",55,7.51%,37.1,"1,131,312",2.47,49.02%,50.98%,61.11%,38.89%,74.4,79,91,173.3,6.90%,-2.26%,28.58%,9.88%,7.00%,"$20,661","$39,320",17.53%,13.97%,13.44%,17.22%,18.69%,8.89%,6.86%,2.30%,0.81%,0.29%,11.52%,16.72%,13.94%,25.42%,1.43%,10.54%,20.43%,29,"$96,820",-1.33%,60.91%,12.56%,26.53%,$6.87,6.12%,9.91%,12.43%,12.67%,12.23%,22.57%,10.21%,8.24%,2.71%,1.13%,1.15%,0.32%,15.32%,8.72%,7.76%,16.02%,19.93%,12.71%,8.41%,5.15%,5.99%,7,7,49.3,4.4,91,217,92.2,28.6,29,5,473,"$4,796",11.7,356,303,4.07%,11.45%,5.88%,75.99%,23.7,80.50%,13.91%,0.41%,2.63%,37.13%,36.19%,16.02%,5.50%,5.16%,79,94,95,93,56.33%,5.46%,0.00%,0.69%,33.10%,0.35%,3.81%,0.68%,5.07%,0.92%,6.06%,0.05%,0.04%,0.10%,38.860%,58.720%,2.419%
5,California,1081,CA,"37,554,569",241,10.90%,35.1,"12,553,966",2.92,49.97%,50.03%,55.58%,44.42%,16.4,41,65,208.8,12.30%,-5.44%,16.82%,8.28%,9.30%,"$28,117","$61,283",10.47%,8.89%,9.24%,13.28%,18.38%,13.27%,14.64%,8.25%,2.41%,1.16%,14.55%,21.28%,14.77%,26.79%,1.39%,8.49%,12.73%,34,"$342,040",-14.14%,53.90%,6.59%,39.51%,$7.39,0.96%,1.11%,1.13%,1.04%,0.99%,3.95%,7.44%,16.36%,17.28%,12.92%,18.69%,9.16%,13.44%,3.87%,6.00%,15.47%,17.99%,14.97%,13.40%,6.64%,8.20%,6,4,19.9,6.4,48,258,86.3,39.1,56,5.2,"1,414","$5,211",19.5,4713,1125,7.16%,16.88%,9.29%,76.50%,30.2,71.91%,14.61%,4.77%,3.83%,25.15%,35.48%,20.67%,8.30%,10.39%,137,117,98,111,44.91%,30.31%,0.00%,1.63%,2.27%,0.30%,1.86%,0.71%,0.54%,0.53%,3.57%,2.29%,0.06%,0.84%,60.950%,36.920%,2.131%
6,Colorado,354,CO,"4,977,319",48,15.66%,36.1,"1,909,037",2.55,50.32%,49.68%,59.16%,40.84%,68.8,80,82,226.3,6.60%,-4.19%,25.02%,6.50%,4.63%,"$28,406","$56,713",9.43%,8.83%,10.36%,15.61%,20.84%,13.63%,13.44%,5.59%,1.57%,0.69%,16.21%,21.78%,13.55%,27.04%,0.61%,10.43%,10.37%,27,"$214,530",-3.62%,61.73%,10.66%,27.62%,$6.79,1.94%,1.73%,1.78%,2.07%,3.01%,14.64%,21.49%,28.13%,12.01%,5.44%,4.84%,1.26%,21.79%,8.88%,5.74%,14.57%,19.53%,9.77%,8.05%,3.34%,8.34%,4,4,15.2,56.8,77,253,85.7,12.8,67,5.4,"6,392","$4,915",15.9,417,421,7.16%,21.68%,11.15%,87.14%,26.7,75.76%,12.00%,2.88%,5.13%,29.11%,36.97%,20.27%,7.31%,6.34%,105,109,89,99,55.28%,16.76%,0.00%,0.96%,6.46%,0.01%,0.94%,7.59%,6.81%,3.31%,12.37%,0.05%,0.01%,0.01%,53.660%,44.710%,1.632%
7,Connecticut,245,CT,"3,512,102",725,3.13%,39.2,"1,346,850",2.52,48.72%,51.28%,57.02%,42.98%,15.4,54,46,278,8.30%,-3.15%,25.40%,6.00%,5.00%,"$34,985","$66,729",9.30%,7.85%,8.11%,12.40%,18.37%,14.20%,16.64%,8.59%,2.78%,1.74%,15.96%,23.48%,14.06%,26.44%,0.21%,8.01%,11.84%,44,"$273,930",-9.24%,62.82%,6.68%,30.50%,$17.74,0.26%,0.58%,0.71%,0.88%,1.36%,8.62%,15.97%,30.82%,15.03%,8.83%,8.60%,4.57%,8.00%,3.12%,3.72%,12.58%,13.78%,14.56%,15.46%,8.42%,20.36%,3,3,46.9,31.2,116,194,83.1,17.9,51,3.4,319,"$8,058",14.5,375,406,6.61%,17.96%,13.10%,83.85%,26.4,80.13%,9.35%,3.91%,3.15%,30.78%,38.25%,17.54%,6.12%,7.32%,125,113,131,109,55.35%,38.51%,0.00%,0.32%,1.68%,1.45%,0.69%,1.15%,1.17%,0.23%,6.23%,2.82%,0.03%,1.08%,60.590%,38.220%,1.190%
8,Delaware,75,DE,"881,438",451,12.51%,38,"340,003",2.52,48.43%,51.57%,56.98%,43.02%,17.7,29,30,219.2,8.50%,-6.51%,18.48%,0.00%,5.95%,"$27,630","$55,918",9.97%,9.42%,9.97%,15.33%,21.31%,13.59%,13.32%,5.34%,1.23%,0.53%,14.37%,20.59%,14.44%,27.61%,0.53%,9.74%,12.73%,29,"$220,370",-5.05%,62.91%,14.13%,22.96%,$6.45,1.89%,2.72%,2.19%,1.89%,2.35%,11.58%,20.72%,30.44%,13.19%,6.14%,4.51%,1.14%,18.25%,7.00%,8.35%,15.30%,13.91%,12.25%,10.75%,5.33%,8.86%,7,5,44.6,15.4,110,202,86.4,24.9,43,3.9,64,"$7,073",15.4,950,439,6.68%,15.41%,9.16%,82.49%,26.1,79.05%,11.46%,2.56%,3.01%,28.13%,41.53%,17.97%,6.01%,6.35%,110,101,117,103,36.75%,18.78%,0.00%,0.40%,1.70%,1.07%,1.12%,0.96%,6.12%,1.86%,2.77%,1.42%,0.03%,0.53%,61.940%,36.950%,1.110%
9,"District of Columbia",0,DC,"592,272","9,646",3.64%,35.5,"260,749",2.14,47.37%,52.63%,34.21%,65.79%,6.8,40,90,477.4,12.10%,-5.29%,17.32%,5.75%,8.70%,"$38,720","$55,791",16.03%,8.30%,8.83%,13.27%,16.17%,11.21%,12.08%,8.36%,3.79%,1.95%,18.73%,32.08%,16.25%,22.87%,0.05%,4.79%,5.23%,56,"$346,700",-7.07%,36.50%,9.13%,54.37%,$6.16,0.15%,0.18%,0.19%,0.36%,0.57%,2.90%,8.40%,26.11%,18.91%,8.37%,12.17%,13.07%,8.63%,0.87%,1.15%,4.85%,7.98%,14.25%,15.42%,15.21%,31.65%,9,7,43.4,14,113,202,87.6,25.9,41,4.1,104,"$8,030",11.4,1449,989,2.75%,18.33%,21.33%,77.78%,32.1,38.01%,10.87%,33.22%,3.76%,15.84%,36.54%,28.35%,10.01%,9.27%,134,113,97,103,68.83%,25.63%,0.00%,0.15%,15.02%,2.18%,0.31%,0.68%,1.93%,1.10%,5.66%,3.73%,0.05%,12.40%,92.460%,6.530%,1.010%
10,Florida,886,FL,"18,861,537",350,18.05%,40,"7,458,092",2.47,49.08%,50.92%,58.02%,41.98%,70.1,64,84,221.9,11.20%,-5.37%,18.06%,7.00%,0.00%,"$26,597","$48,202",12.30%,11.18%,11.98%,16.33%,19.91%,11.34%,10.24%,4.44%,1.52%,0.75%,13.55%,18.39%,16.80%,29.49%,0.90%,10.20%,10.66%,24,"$140,180",-16.00%,60.20%,15.36%,24.44%,$11.96,1.68%,2.45%,3.45%,4.59%,5.78%,18.54%,18.38%,21.39%,10.36%,4.75%,4.70%,2.11%,21.90%,7.32%,8.40%,21.45%,18.57%,10.41%,7.27%,2.41%,2.27%,7,7,54.5,0,111,237,90.8,49.8,27,6.1,72,"$4,557",16.3,692,447,7.14%,14.44%,8.11%,80.34%,28.5,79.08%,12.86%,1.69%,3.05%,24.20%,37.40%,22.96%,8.34%,7.09%,93,105,97,100,39.69%,17.01%,0.00%,0.54%,8.33%,0.62%,2.17%,0.88%,2.19%,1.04%,3.41%,3.23%,0.04%,0.23%,50.910%,48.100%,0.982%
