id,title,slug,state_abbreviation,"Metro Area",Population,"Pop. Density","Pop. Change","Median Age",Households,"Household Size","Male Population","Female Population","Married Population","Single Population","Air Quality (100=best)","Water Quality (100=best)","Superfund Sites (100=best)","Physicians per 100k","Unemployment Rate","Recent Job Growth","Future Job Growth","Sales Taxes","Income Taxes","Income per Cap.","Household Income","Income Less Than 15K","Income between 15K and 25K","Income between 25K and 35K","Income between 35K and 50K","Income between 50K and 75K","Income between 75K and 100K","Income between 100K and 150K","Income between 150K and 250K","Income between 250K and 500K","Income greater than 500K","Management, Business, and Financial Operations","Professional and Related Occupations",Service,"Sales and Office","Farming, Fishing, and Forestry","Construction, Extraction, and Maintenance","Production, Transportation, and Material Moving","Median Home Age","Median Home Cost","Home Appreciation","Homes Owned","Housing Vacant","Homes Rented","Property Tax Rate","Less Than $20,000","$20,000 to $39,999","$40,000 to $59,999","$60,000 to $79,999","$80,000 to $99,999","$100,000 to $149,999","$150,000 to $199,999","$200,000 to $299,999","$300,000 to $399,999","$400,000 to $499,999","$500,000 to $749,999","$1,000,000 or more","1999 to October 2005","1995 to 1998","1990 to 1994","1980 to 1989","1970 to 1979","1960 to 1969","1950 to 1959","1940 to 1949","1939 or Earlier","Violent Crime","Property Crime","Rainfall (in.)","Snowfall (in.)","Precipitation Days","Sunny Days","Avg. July High","Avg. Jan. Low","Comfort Index (higher=better)","UV Index","Elevation ft.","School Expend.","Pupil/Teacher Ratio","Students per Librarian","Students per Counselor","2 yr College Grad.","4 yr College Grad.","Graduate Degrees","High School Grads.","Commute Time","Auto (alone)",Carpool,"Mass Transit","Work at Home","Commute Less Than 15 min.","Commute 15 to 29 min.","Commute 30 to 44 min.","Commute 45 to 59 min.","Commute greater than 60 min.",Overall,Food,Utilities,Miscellaneous,"Percent Religious",Catholic,Protestant,LDS,Baptist,Episcopalian,Pentecostal,Lutheran,Methodist,Presbyterian,"Other Christian",Jewish,Eastern,Islam,Democrat,Republican,"Independent Other"
1,Autauga,autauga,AL,Montgomery,"51,276",86,17.41%,36,"19,469",2.62,48.54%,51.46%,64.05%,35.95%,86,80,99,69,9.20%,-8.45%,13.90%,8.50%,5.00%,"$23,224","$50,885",13.16%,9.83%,10.30%,15.90%,21.78%,14.25%,11.35%,2.36%,0.89%,0.16%,12.09%,16.36%,14.02%,28.97%,0.70%,10.82%,17.03%,22,"$98,010",-2.27%,74.91%,6.53%,18.56%,$2.36,5.83%,8.97%,8.08%,8.25%,11.15%,25.64%,15.09%,11.89%,2.96%,0.97%,0.81%,0.31%,21.00%,12.21%,10.68%,14.63%,19.34%,11.67%,4.92%,2.28%,3.25%,5,6,54.9,0.2,95,214,92.4,35.7,26,5.5,283,"$3,923",17.8,420,495,5.14%,12.65%,6.77%,80.06%,28.4,83.63%,12.83%,0.17%,1.93%,23.40%,35.55%,27.47%,8.12%,5.46%,82,100,97,99,54.06%,4.07%,0.00%,1.09%,34.38%,0.53%,3.63%,0.17%,6.16%,0.83%,3.14%,0.00%,0.07%,0.00%,25.770%,73.610%,0.613%
2,Baldwin,baldwin,AL,Daphne-Fairhope,"178,205",112,26.88%,39.1,"72,311",2.43,48.83%,51.17%,64.04%,35.96%,78.5,67,80,179.6,9.60%,-7.83%,14.74%,8.00%,5.00%,"$26,527","$49,504",11.99%,10.64%,11.18%,16.89%,21.05%,11.86%,10.33%,4.30%,1.31%,0.45%,12.26%,17.51%,14.63%,27.51%,1.02%,13.72%,13.37%,14,"$151,570",-9.75%,56.14%,29.69%,14.17%,$2.93,3.44%,4.17%,5.21%,5.13%,5.97%,20.17%,16.62%,20.05%,7.50%,4.61%,4.42%,1.43%,33.40%,13.48%,10.41%,16.77%,11.85%,5.77%,3.65%,1.96%,2.71%,5,6,63.6,0.1,102,222,90.2,41.3,28,5.6,89,"$4,837",15,336,357,5.87%,14.81%,8.23%,82.26%,27.1,83.17%,11.04%,0.26%,3.76%,29.67%,34.79%,20.41%,8.62%,6.51%,91,99,98,97,45.52%,8.93%,0.00%,0.78%,19.80%,1.37%,3.72%,0.92%,5.44%,2.07%,2.46%,0.00%,0.02%,0.00%,23.810%,75.260%,0.929%
3,Barbour,barbour,AL,Eufaula,"27,661",31,-4.67%,37.4,"9,991",2.44,53.94%,46.06%,53.40%,46.60%,93,80,99,54.2,14.90%,-11.51%,2.08%,8.00%,5.00%,"$15,089","$27,857",31.05%,15.09%,12.90%,13.79%,14.16%,6.06%,4.57%,1.79%,0.44%,0.14%,8.98%,14.30%,13.64%,21.92%,1.24%,11.08%,28.84%,28,"$62,170",-1.10%,58.79%,20.28%,20.93%,$2.90,9.46%,12.47%,14.64%,13.74%,12.15%,17.56%,7.77%,7.36%,2.39%,0.99%,0.81%,0.45%,7.96%,9.76%,8.79%,22.83%,18.40%,12.19%,6.89%,4.83%,8.34%,4,2,52.4,0.4,95,214,91,37.2,32,3.4,398,"$4,726",15.7,297,427,4.76%,7.02%,3.66%,64.61%,24.1,79.26%,16.38%,0.23%,2.14%,38.49%,32.49%,17.01%,5.57%,6.44%,74,97,96,96,39.67%,1.11%,0.00%,1.02%,26.85%,0.65%,2.59%,0.00%,4.78%,1.44%,1.25%,0.00%,0.00%,0.00%,48.990%,50.440%,0.576%
4,Bibb,bibb,AL,Birmingham-Hoover,"21,740",35,4.47%,36.4,"8,080",2.53,51.80%,48.20%,58.26%,41.74%,95.9,100,99,32.6,10.80%,-8.72%,11.76%,9.00%,5.00%,"$18,455","$39,761",19.47%,13.19%,12.48%,16.15%,19.55%,9.78%,7.78%,1.24%,0.30%,0.06%,8.96%,13.30%,12.05%,21.47%,2.50%,15.54%,26.17%,27,"$78,310",-1.61%,73.02%,8.68%,18.30%,$2.67,10.29%,12.42%,15.75%,11.87%,9.19%,20.08%,10.33%,7.13%,1.76%,0.59%,0.36%,0.15%,12.60%,12.45%,11.58%,14.71%,16.08%,11.39%,7.84%,4.64%,8.72%,3,3,55.6,0.5,96,210,92.1,31.5,29,4.9,409,"$4,248",16.8,412,334,4.95%,4.17%,3.12%,63.22%,33.5,79.86%,15.91%,0.50%,1.54%,24.95%,21.64%,25.61%,16.03%,11.78%,77,97,97,98,44.68%,0.00%,0.00%,0.00%,38.45%,0.00%,2.11%,0.00%,1.76%,0.69%,1.66%,0.00%,0.01%,0.00%,26.600%,72.440%,0.960%
5,Blount,blount,AL,Birmingham-Hoover,"57,669",89,12.96%,37.4,"22,043",2.59,49.74%,50.26%,67.81%,32.19%,86,76,98,28,9.50%,-8.72%,13.06%,8.00%,5.00%,"$19,666","$42,508",16.42%,11.94%,12.63%,17.97%,20.14%,11.15%,7.52%,1.76%,0.41%,0.06%,9.46%,14.17%,11.72%,23.71%,1.01%,18.32%,21.60%,25,"$96,720",-1.63%,79.70%,4.66%,15.64%,$2.29,8.11%,9.02%,8.97%,10.48%,12.50%,23.32%,12.25%,9.96%,2.94%,0.64%,1.28%,0.17%,15.47%,12.03%,10.09%,16.73%,18.25%,10.56%,7.28%,4.27%,5.32%,4,4,56.4,1.5,93,209,90.1,29.8,30,5,720,"$3,973",18,370,481,6.15%,5.87%,3.77%,70.34%,36.9,78.41%,17.09%,0.18%,2.45%,21.45%,21.83%,21.75%,19.85%,15.11%,81,99,98,98,48.94%,0.88%,0.00%,0.38%,35.66%,0.00%,3.89%,0.00%,5.37%,0.36%,2.40%,0.00%,0.00%,0.00%,14.510%,84.020%,1.467%
6,Bullock,bullock,AL,N/A,"10,667",17,-8.99%,34.9,"3,711",2.46,54.44%,45.56%,39.95%,60.05%,89.8,88,99,82.4,17.60%,-8.57%,5.26%,9.00%,5.00%,"$12,580","$24,471",35.70%,15.17%,12.53%,14.85%,11.88%,4.74%,3.88%,0.81%,0.38%,0.05%,6.77%,11.31%,18.74%,17.04%,4.79%,10.58%,30.77%,31,"$74,940",-1.68%,59.04%,20.82%,20.14%,$3.52,11.02%,13.80%,14.16%,13.48%,13.80%,17.45%,5.60%,3.97%,2.57%,0.83%,1.37%,1.23%,5.67%,12.27%,8.92%,17.24%,22.31%,12.78%,7.21%,4.31%,9.30%,3,5,53.3,0.5,84,214,90.8,34.6,28,5.2,393,"$4,173",16.6,283,339,2.95%,4.41%,3.35%,60.06%,28.4,72.21%,18.60%,0.00%,3.02%,40.89%,19.34%,16.86%,13.85%,9.06%,76,98,95,97,20.27%,0.36%,0.00%,0.00%,14.77%,0.06%,0.65%,0.00%,2.74%,0.49%,0.76%,0.00%,0.43%,0.00%,74.070%,25.690%,0.240%
7,Butler,butler,AL,N/A,"20,000",26,-6.45%,38.9,"8,229",2.4,47.11%,52.89%,55.01%,44.99%,95.1,80,70,76.9,17.00%,-12.66%,-2.32%,9.50%,5.00%,"$19,372","$31,692",25.60%,15.40%,13.26%,15.11%,15.98%,6.21%,4.96%,1.77%,1.46%,0.26%,9.09%,11.70%,14.36%,24.80%,2.23%,11.87%,25.96%,32,"$56,130",-1.67%,62.42%,18.08%,19.51%,$3.45,11.62%,15.63%,17.41%,12.98%,9.97%,16.58%,7.56%,5.65%,1.18%,0.61%,0.61%,0.00%,10.07%,11.22%,6.93%,15.59%,16.85%,12.42%,8.96%,6.96%,11.01%,7,6,58.4,0.3,107,214,91.8,37.9,28,5.4,419,"$4,575",17.1,245,381,4.45%,7.31%,2.97%,67.99%,27.8,78.59%,15.81%,0.11%,3.12%,36.05%,31.13%,12.39%,9.46%,10.96%,73,98,95,98,48.19%,0.84%,0.00%,0.45%,31.75%,0.66%,2.41%,0.00%,4.54%,0.70%,6.84%,0.00%,0.00%,0.00%,43.140%,56.490%,0.371%
8,Calhoun,calhoun,AL,Anniston-Oxford,"113,666",187,1.19%,38.2,"47,357",2.34,47.92%,52.08%,59.28%,40.72%,82,91,80,172.9,11.20%,-8.28%,12.24%,8.00%,5.00%,"$21,036","$37,822",19.70%,14.16%,12.66%,16.98%,18.00%,8.71%,6.70%,2.09%,0.75%,0.24%,9.70%,16.28%,14.38%,25.06%,0.49%,11.27%,22.83%,32,"$87,620",0.45%,64.42%,11.58%,24.01%,$3.03,7.03%,10.46%,12.69%,14.60%,14.60%,22.16%,9.06%,5.83%,1.99%,0.66%,0.43%,0.28%,13.96%,6.76%,6.08%,15.69%,18.87%,13.98%,10.80%,6.68%,7.17%,4,7,52.1,1.2,106,210,90.9,32.5,32,5.5,666,"$4,251",16.3,335,433,5.19%,9.16%,6.48%,74.54%,25,85.01%,10.41%,0.51%,1.72%,30.98%,41.62%,16.70%,4.58%,6.12%,81,96,98,106,61.95%,0.87%,0.00%,0.59%,44.77%,0.50%,5.00%,0.24%,4.85%,0.94%,3.78%,0.07%,0.02%,0.31%,33.170%,65.690%,1.137%
9,Chambers,chambers,AL,Valley,"34,497",58,-5.62%,40.1,"14,185",2.39,47.64%,52.36%,54.92%,45.08%,91.2,80,99,96.4,19.90%,-11.50%,-2.90%,9.00%,5.00%,"$17,588","$33,419",23.38%,15.54%,13.20%,18.23%,17.04%,7.18%,3.69%,1.06%,0.51%,0.16%,7.24%,12.25%,12.57%,23.55%,0.62%,12.19%,31.59%,38,"$129,590",0.52%,66.25%,12.79%,20.96%,$3.38,5.53%,12.37%,17.68%,16.21%,15.32%,18.71%,6.55%,4.50%,1.71%,0.36%,0.38%,0.42%,6.75%,8.86%,6.18%,11.85%,16.55%,12.74%,12.83%,7.90%,16.35%,9,7,53.1,0.3,102,214,91.3,32.5,30,3.7,677,"$4,105",16.2,371,416,4.61%,6.29%,3.19%,64.18%,24,81.38%,14.85%,0.32%,1.15%,36.56%,36.11%,16.97%,5.17%,5.19%,88,98,97,99,52.26%,0.90%,0.00%,0.41%,33.11%,0.00%,1.90%,0.00%,8.06%,0.03%,7.84%,0.00%,0.00%,0.00%,45.460%,53.940%,0.602%
10,Cherokee,cherokee,AL,N/A,"24,697",45,3.01%,41.8,"10,417",2.33,48.84%,51.16%,66.32%,33.68%,92.1,89,99,40.9,10.90%,-10.18%,8.74%,8.00%,5.00%,"$19,711","$37,700",18.50%,14.56%,13.54%,18.69%,18.87%,8.07%,5.83%,1.56%,0.34%,0.05%,7.14%,11.85%,9.97%,21.29%,2.15%,15.04%,32.56%,24,"$81,770",-1.72%,57.38%,29.89%,12.73%,$3.19,9.13%,11.13%,11.03%,12.62%,12.98%,20.92%,7.98%,8.97%,2.67%,0.90%,1.11%,0.06%,11.93%,10.95%,11.33%,24.40%,16.23%,10.99%,5.60%,4.06%,4.50%,4,7,56.4,2,103,209,89.5,28.6,35,4.7,675,"$4,417",16.3,404,396,4.21%,5.51%,4.21%,63.64%,31.2,81.59%,14.87%,0.18%,2.26%,25.28%,28.42%,26.15%,11.46%,8.69%,79,100,97,99,50.66%,0.00%,0.00%,0.52%,41.65%,0.00%,0.95%,0.00%,6.43%,0.10%,1.01%,0.00%,0.00%,0.00%,23.660%,74.890%,1.447%
