region.id,region.ts,region.region
1,"2018-11-15 13:45:48",AK
91,"2018-11-15 13:49:57",AL
465,"2018-11-15 13:58:49",AR
480,"2018-11-15 13:59:08",OK
614,"2018-11-15 14:02:41",AZ
2052,"2018-11-15 14:14:35",CA
8615,"2018-11-15 15:18:46",CO
9477,"2018-11-15 15:27:18",CT
9566,"2018-11-15 15:28:33",MA
9592,"2018-11-15 15:28:41",RI
9977,"2018-11-15 15:33:15",VA
10054,"2018-11-15 15:41:22",DC
10065,"2018-11-15 15:41:22",MD
10084,"2018-11-15 15:41:27",WV
10292,"2018-11-15 15:42:49",PA
10915,"2018-11-15 15:47:01",DE
10941,"2018-11-15 15:47:21",NJ
11248,"2018-11-15 15:55:13",FL
11700,"2018-11-15 16:05:02",GA
15857,"2018-11-15 16:54:01",NC
16818,"2018-11-15 17:17:07",HI
17035,"2018-11-15 17:26:23",IA
17043,"2018-11-15 17:26:23",IL
17193,"2018-11-15 17:28:45",SD
17196,"2018-11-15 17:28:45",NE
17253,"2018-11-15 17:30:28",MO
17492,"2018-11-15 17:31:54",ID
17525,"2018-11-15 17:32:18",WY
17633,"2018-11-15 17:34:13",OR
17725,"2018-11-15 17:35:13",WI
18402,"2018-11-15 17:38:48",IN
19848,"2018-11-15 17:50:20",KS
20250,"2018-11-15 17:56:03",KY
20624,"2018-11-15 18:01:47",TN
20630,"2018-11-15 18:02:19",LA
21543,"2018-11-15 18:10:32",TX
21718,"2018-11-15 18:14:10",NH
23804,"2018-11-15 18:33:41",ME
23926,"2018-11-15 18:39:36",MI
25427,"2018-11-15 18:53:23",MN
27913,"2018-11-15 19:24:04",MS
27986,"2018-11-15 19:27:22",MT
28161,"2018-11-15 19:35:45",SC
29341,"2018-11-15 19:57:59",ND
29734,"2018-11-15 20:06:29",VT
29919,"2018-11-15 20:13:33",NY
31330,"2018-11-15 20:29:42",NM
31690,"2018-11-15 20:34:03",NV
36950,"2018-11-15 21:30:07",OH
40647,"2018-11-15 22:07:10",WA
49031,"2018-11-16 00:36:34",UT
99332,"2018-11-16 09:47:04",GU
1086782,"2018-11-24 20:28:12",MP
