id,title,count,slug
1,"243 Racing",11,"243 Racing"
2,"Unknown brand",4790,"Unknown brand"
3,Achielle,5,Achielle
4,Aegis,5,Aegis
5,Affinity,7,Affinity
6,Airborne,23,Airborne
7,Alan,7,Alan
8,Apollo,33,Apollo
9,Aquila,10,Aquila
10,"Argon 18",30,"Argon 18"
11,Atala,9,Atala
12,Author,7,Author
13,Avanti,52,Avanti
14,Azonic,33,Azonic
15,Azzurri,6,Azzurri
16,BH,15,BH
17,BMC,79,BMC
18,BT,9,BT
19,Bacchetta,12,Bacchetta
20,Balfa,11,Balfa
21,Banshee,49,Banshee
22,Basso,11,Basso
23,Batavus,17,Batavus
24,Battaglin,4,Battaglin
25,BeOne,9,BeOne
26,Benotto,6,Benotto
27,Bianchi,567,Bianchi
28,"Bike Friday",13,"Bike Friday"
29,"Black Market",36,"Black Market"
30,"Black Sheep",6,"Black Sheep"
31,Blue,34,Blue
32,"Bob Jackson",8,"Bob Jackson"
33,Bontrager,9,Bontrager
34,Bottecchia,11,Bottecchia
35,Breezer,7,Breezer
36,Bridgestone,54,Bridgestone
37,Brodie,52,Brodie
38,Brompton,21,Brompton
39,"Brooklyn Machine Works",11,"Brooklyn Machine Works"
40,Burley,13,Burley
