id,type_id,brand_id,title,model,year,material,weight,color,frame,fork,crank,chain_ring,bottom_bracket,front_derailleur,handlebar,stem,headset,size,rear_shock,sims,hub,spoke,tire,pedal,chain,rear_cogs,rear_derailleur,Shifter,grips,brake_set,brake_levers,saddle,seat_post,bar_ends,skewers,cages,grips_bartape,description
1,1,44,"Cannondale Super-V",Super-V,"1999 & 2002","Al 6061 T6",,"Mean Green","Cannondale Super-V ","Manitou Sherman","SunRace FCM99 175mm black","SunRace FCM99 22/32/44T black","SunRace FCM99","Shimano LX trad 34,9mm","RaceFace Next Carbon Low Riser XC OS","Truvativ AKA AM 1.5"" 100mm 10deg","FSA The Pig 1.5"" (short modif.)",L,,,,,,,,,,,,,,,,,,,,"<p>’99 main frame and ’02 rear swing arm; there should be enough space for longer shock with 2"" stroke. So what we will get would be about 16 cm of travel…</p>"
2,1,104,"Felt Redemption 3, Equilink ""Aggresive All Mountain"" Fu","Redemption 3, Equilink ""Aggresive All Mountain"" Fu",2008,"Al 6061 T6",,"(Smokey Nickel) "," Felt Redemption 3, Equilink ""Aggresive All Mountain"" Fu ","Magura Wotan '07",,,,"Shimano Deore FD-M531 Bottom Swing Dual Pull 34,9mm","RaceFace Next Carbon Low Riser XC OS","Spezialiced CNC 75x31.8mm","Cane Creek Double Xc-Short","L / 19,5""","Fox Float RP2 XV Air 8.5 x 2.5, Tuning Range Adjustor with 2 Pro Pedal Position, DOHC Pro Pedal with 2 Position lever, Rebound Adjust","Mavic XM719disc / Mavic XM719disc","Novatec FHD881SB 4in1 w/ 20mm adapters / Novatec RHD712SB-AA","DT Competiton Double Butted 14/15/14G black 32 pcs w/ brass nipples","Panaracer Rampage SC 26x2.35 w/ BBB BikeTube MTB Ultralite BTI-67 26x1.9/2.125 47/57-559/584 F/V 48mm",,"Campagnolo C-9 /w SRAM PowerLink II","Shimano XT 9-Speed Cassette, 11-34T",,,,"? w/ ALLIGATOR Disc Starlite 180/160 mm - Green",,"Felt RXC Comfort (MY10), Satin Steel Rails, white/green","Race Face Evolve XC 31,6/350mm",,,"BBB FiberCage BBC-12",,"<p>Project built around a repair welded frameset. Still under construction…</p>"
3,1,125,"Giant XTC SE","XTC SE",2006,,,,"Giant XTC SE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>rebuilt SS using broken/worn parts<br />
Frame hairline cracked ..</p>"
7,1,132,"Haro Sonix VL120","Sonix VL120",2009,Aluminum,,Black,"Haro Sonix VL120","Rock Shox Tora","Shimano Deore Hollowtech",,,"Shimano Deore","Ritchey Pro","Ritchey Pro","FSA Aheadset",18,"Rock Shox BAR","WTB Dual Duty XC",Shimano,,"WTB ExiWolf","Shimano SPD",,,"Shimano LX Deore","Shimano Deore",,"Shimano Deore Disc","Shimano Deore","Specialized Sonoma","Ritchey Comp",,Shimano,,WTB,"<p>Since moving up to Mass (and after having to leave my Specialized behind), I’d been thinking about upgrading to a dual-suspension rig.  Anyway, found a great deal near Boston and picked this one up.  Since the weather has been cold lately, I’ve only been able to ride a handful of times, but am looking forward to tackling some trails with this beast and doing some commuting to work once it gets warmer.  I finally reached a point where this bike is dialed in for my comfort.  This thing is so silent and fast! I have also since sold this to a friend of mine.</p>"
8,1,151,"KHS XC Team","XC Team",2009,"AL 7005 SuperLite Double Butted",,"Black / White / Blue","KHS XC Team","Spinner Echo 120 mm Air Preload/LockOut","Shimano Deore HollowTech II 175mm",,"Token Integrated EX Type","Shimano LX","Easton EA30 MideRise","RaceFace Evolve XC 6°","FSA Orbit IS-2 Integrated","M / 17 ''","RockShox Monarch 4.2 DualFlow/SoloAir","Mavic CrossRide Disc","Mavic CrossRide Disc 6 Bolt","Mavic Aero","Hutchinson Scorpion AirLight 2.10","Crank Brothers Candy SL","Sram PC-991 HollowPin (PowerLink Gold)","Sram PG-980 PowerGlide 11-34 9s","Shimano XT Shadow","Shimano LX RapidFire",,"Avid Juicy Five Hydraulic Disc 160mm Rotor","Avid Juicy Five","Selle SanMarco PonzaLuz","Easton EA30 Double Bolt 27.2",,Mavic,"RavX DeltaX Alloy","Token LockOn Clamps Red","<p>My new machine CrossCountry . . . The Best of the Best.</p>
<p>The Cat is the official &#8220;cuidadora-guarura&#8221; the bike &#8211; specifically for the occasion, it is Black Belt in Karate, so do not seek you nor made the shot. On warning there is no deception youth &#8211; Arrivederchi and salutes from Guanajuato, México</p>
<ul>
	<li>La gata del fondo es la &#8220;cuidadora-guarura&#8221; oficial de la bici &#8211; la contraté especificamente para ocación, es Cinta Negra, así que no le busquen ni se le pongan al tiro. Sobre advertencia no hay engaño chavos. Arrivederchi y saludos desde Guanajuato, México</li>
</ul>"
9,1,164,"Kuwahara Eclipse",Eclipse,2004,Aluminum,,"Blue and silver","Kuwahara Eclipse",Exploded!,,,,,,,,,,"26""",,,,,,,,,,,,,,,,,,"<p><strong>This bicycle is currently under repair after a neato crash. New components are on the way!</strong></p>
<p>I bought my blue and silver <strong>Kuwahara Eclipse</strong> 24-speed from <strong>Koops Bikes</strong> in Prince George, BC, <strong>40 lbs.</strong> ago.</p>
<p>I use a <strong>Filzer dZ4L</strong> wired computer and carry a crank brothers pump.</p>
<p>I like my <strong>Wellgo <span class=""caps"">WPD</span>-95B</strong> pedals and <strong>Shimano MT51 <span class=""caps"">SPD</span></strong> shoes.</p>
My <strong>saddle bag</strong> contains <strong>pre-glued patches,</strong> a <strong>spare tube</strong>, easy-install reflectors, and <strong><span class=""caps"">MEC</span> Turtle Lights</strong>.
<p>Triceratons were Triceratops-like aliens in the old <span class=""caps"">TMNT</span> comics. With those bar ends jutting from the curvy handlebar, this thing looks like one.</p>
<p>It spends most of its time on the road, but sometimes I take it out somewhere nice.</p>"
10,1,146,"Iron Horse Maverick 3.3","Maverick 3.3",2007,,35lbs,Brown/White/Black,"Iron Horse Maverick 3.3","RockShox: Recon Gold TK","Shimano: Deore FC-M590",44/32/22T,"Shimano: Deore SM-BB51","Shimano: Deore FD-M590",,,,26''Wheels/17.5''Frame,N/A,"Sun Ringle: Rhyno Lite","Shimano: Deore 525",,"Specialized: Hardrocker","Specialized: LU-215 Platform","Shimano: CN-HG53(9spd)","Shimano: Deore HG50-9(11-34T)","Shimano: SLX Shadow RD-M662","Shimano: Deore SL-M590",,"Shimano: SLX BR-M665/BL-M665 w/ Avid: 160mm Cleansweep G3 Rotors","Shimano: SLX BR-M665/BL-M665","WTB: Speed V Sport SE",,,"9mm QR",,"Specialized: Enduro XL Locking","<p>picture is out of date…new one coming soon</p>"
11,1,2,"CyclePro Octagon Comp","Octagon Comp",,Al,"frame 3 kg, bike ","white-silver w/ red-black decals","CyclePro Octagon Comp","RST Gila '06 100mm",,,,,,,,,"Fox Vanilla 165mm/1,5""",,,,,,,,,,,,,,,,,,,"<p>History:<br />
_<br />
Freerider setup with Boxxer152<br />
_<br />
For that everywhere sticking wet snow.<br />
…IF it is possible to get this SS-thing to work in some shiny day…<br />
Finally I managed to find the right components…<br />
_<br />
11.10.2009: retired and ripped in pieces, new project rised from the ash…<br />
Specs as they used to be before &#8216;retirement’.<br />
_<br />
11/2010: Some special plans on my mind… ;o)<br />
Project started finally 07/2011, built up 09/2011.</p>
<p><strong><span class=""caps"">FOR</span> <span class=""caps"">SALE</span> &#8211; 200€</strong></p>"
12,1,44,"Cannondale RZ One Twenty","RZ One Twenty",(2010),"Al 6061 T6","(~13 kg)","Lightning White","Cannondale RZ One Twenty","Fox 32 Float RL 140 1,5"" QR",,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>Like a phoenix from the ash… Jekyll ’05 is dead, long live the RZ!(?)!</p>
<p>The warranty replacement frameset for the defective Cannondale Jekyll ’05.</p>
<p>This came in two months but some crucial parts like the rear shock are still missing five and a half months after the breakage. Just waiting…</p>
<p>Two weeks to break the previous record; it took some time to get the Jekyll05 frameset when 04-Jekyll 800 was broken!</p>
<p>Ok, I gave up, Cannondale won.<br />
I finally got the rear shok, seat post and fittings for cables/hoses, but some reason the dealer charged me almost 80€ of these &#8216;warranty parts’. :o/<br />
The suitable front derailleur was never sent to me. So I bought it myself to get the project finally going on…</p>
<p><span class=""caps"">FOR</span> <span class=""caps"">SALE</span> &#8211; 1700€</p>"
13,1,68,"Crescent GRAM Ti","GRAM Ti",1998,Ti,"10-11 kg.",Ti,"Crescent GRAM Ti","Rock Shox SID Race",XTR,,XTR,XTR,Ti,Ti,"Tioga (original one)",Large,,"Mavic CrossMax ST UST",,,"Schwalbe Racing Ralph",XTR,,,XTR,XTR,,XTR,XTR,"Selle Italia SLR.",Ti,Ti,,,,"<p>Bought it from  shop owner Rune of Cykloteket. Sold back to Rune Milestad after 13 years.</p>"
