id,title,count,slug
1,Mountain,8283,mountain
2,Road,6931,road
3,BMX,882,bmx
4,"Fixed Gear",2447,track_fixed_gear
5,Cyclocross,705,cyclocross
6,"Dirt Jumper",914,dirt_jumper
7,Trials,131,trials
8,Triathlon/TT,688,triathalon_tt
9,Unicycle,108,unicycle
10,Motorcycle,218,motorcycle
11,Dirtbike,106,dirtbike
12,Bigwheel,63,bigwheel
13,Highwheel,13,highwheel
14,Tallbike,46,tallbike
15,Chopper,85,chopper
16,Other,848,other
17,Hybrid,610,hybrid
18,Recumbent,85,recumbent
19,Tandem,72,tandem
20,Cruiser,361,cruiser
21,Commuter,488,commuter
22,Touring,316,touring
23,Lowrider,33,lowrider
24,Mutant/Radrod,63,mutant
