college_rank.id,college_rank.ts,college_rank.title,college_rank.sub_title,college_rank.rank,college_rank.remark_rank,college_rank.remark,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
1,"2018-03-18 15:05:56","Regional Rank","Best Global Universities in Africa",4,#,,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
2,"2018-03-18 15:05:56","Country Rank","Best Global Universities in South Africa",4,#,,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
3,"2018-03-18 15:06:19","Regional Rank","Best Global Universities in Africa",5,#,,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
4,"2018-03-18 15:06:19","Country Rank","Best Global Universities in Egypt",1,#,,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
5,"2018-03-18 15:06:22","Regional Rank","Best Global Universities in Africa",6,#,,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
6,"2018-03-18 15:06:22","Country Rank","Best Global Universities in South Africa",5,#,,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
7,"2018-03-18 15:06:33","Regional Rank","Best Global Universities in Africa",7,#,,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
8,"2018-03-18 15:06:33","Country Rank","Best Global Universities in South Africa",6,#,,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
9,"2018-03-18 15:07:51","Regional Rank","Best Global Universities in Africa",9,#,,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
10,"2018-03-18 15:07:51","Country Rank","Best Global Universities in Egypt",2,#,,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
11,"2018-03-18 15:12:01","Regional Rank","Best Global Universities in Asia",4,#,,14,"2018-03-18 15:12:00","Tsinghua University",70.5,Beijing,"Tsinghua University, located in northwest Beijing, China, is a public institution that traces its roots back to 1911. The primary language of instruction is Chinese, though there are some graduate degree programs offered in English. For instance, the university has English-taught master's programs in Chinese politics, foreign policy and international relations; mechanical engineering; and global business journalism, among others.<i> </i>Tuition costs vary by degree program and language of instruction. The university's international students hail from more than 100 countries, with the bulk of them coming from Asia. In a recent year, 41 percent of the university's non-Chinese students were undergraduates, 29 percent were pursuing master's degrees, 9 percent were doctoral students and the rest were participating in shorter-term programs. Tsinghua University housing is available for both undergraduate and graduate students.<br><br>The university comprises numerous schools and departments, which offer programs across a variety of disciplines: science, engineering, literature, arts, history, philosophy, economics, management, law, education and medicine. In all, there are more than 70 degree programs available to undergraduate students at Tsinghua University, as well as many more master's and doctoral programs. The university has more than 300 research institutions. Among the university's research labs are the Tsinghua National Laboratory for Information Science and Technology, the State Key Laboratory of Precision Measuring Technology and Instruments and the National Engineering Laboratory for Digital Television. Students at Tsinghua have around 200 student groups that they can get involved in, such as the Zijing Volunteer Service and the Students' Performing Arts Club.","Beijing, 100084 China",http://www.tsinghua.edu.cn/publish/newthuen/
12,"2018-03-18 15:12:01","Country Rank","Best Global Universities in China",1,#,,14,"2018-03-18 15:12:00","Tsinghua University",70.5,Beijing,"Tsinghua University, located in northwest Beijing, China, is a public institution that traces its roots back to 1911. The primary language of instruction is Chinese, though there are some graduate degree programs offered in English. For instance, the university has English-taught master's programs in Chinese politics, foreign policy and international relations; mechanical engineering; and global business journalism, among others.<i> </i>Tuition costs vary by degree program and language of instruction. The university's international students hail from more than 100 countries, with the bulk of them coming from Asia. In a recent year, 41 percent of the university's non-Chinese students were undergraduates, 29 percent were pursuing master's degrees, 9 percent were doctoral students and the rest were participating in shorter-term programs. Tsinghua University housing is available for both undergraduate and graduate students.<br><br>The university comprises numerous schools and departments, which offer programs across a variety of disciplines: science, engineering, literature, arts, history, philosophy, economics, management, law, education and medicine. In all, there are more than 70 degree programs available to undergraduate students at Tsinghua University, as well as many more master's and doctoral programs. The university has more than 300 research institutions. Among the university's research labs are the Tsinghua National Laboratory for Information Science and Technology, the State Key Laboratory of Precision Measuring Technology and Instruments and the National Engineering Laboratory for Digital Television. Students at Tsinghua have around 200 student groups that they can get involved in, such as the Zijing Volunteer Service and the Students' Performing Arts Club.","Beijing, 100084 China",http://www.tsinghua.edu.cn/publish/newthuen/
