college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
1,"2018-03-20 09:30:46","University of Cape Town",64.4,"Cape Town",,"Lovers Walk, Rondebosch Cape Town, 7701 South Africa",http://www.uct.ac.za/
2,"2018-03-23 09:47:22","University of Witwatersrand",57.1,Johannesburg,,"1 Jan Smuts Avenue, Braamfontein Johannesburg, 2000 South Africa",http://www.wits.ac.za/
3,"2018-03-19 09:58:03","University of KwaZulu Natal",50.4,Durban,,"University Road, Westville Durban, 4000 South Africa",http://www.ukzn.ac.za/
4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
8,"2018-03-20 09:34:41","Makerere University",43.8,Kampala,,"Makerere Hill Rd. Kampala Uganda",http://mak.ac.ug/
9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
10,"2018-03-20 09:34:55","Suez Canal University",36.5,"Ismailia, Egypt",,"4.5 Km the Ring Road Ismailia, Egypt 41522 Egypt",http://scuegypt.edu.eg/en/
11,"2018-03-19 10:02:24","National University of Singapore",73.2,,,"21 Lower Kent Ridge Road 119077 Singapore",http://www.nus.edu.sg/
12,"2018-03-25 16:31:12","Nanyang Technological University",71.4,,,"50 Nanyang Avenue 639798 Singapore",http://www.ntu.edu.sg/Pages/home.aspx
13,"2018-03-19 10:03:19","University of Tokyo",71.3,"Bunkyo-ku, Tokyo","The University of Tokyo, also known as UTokyo or Todai, is a Japanese national university that was founded in 1877. The university has three main campuses – the Hongo, Komaba and Kashiwa campuses – and additional facilities located in other parts of Japan. The university is affiliated with two hospitals: the University Hospital and the Institute of Medical Science Hospital. In a recent year, roughly half of the student body was studying at the undergraduate level. Tuition costs are the same for domestic and international students, and some university student housing is available.<br><br>UTokyo has 10 main academic divisions for undergraduate education: agriculture, arts and sciences, economics, education, engineering, law, letters, medicine, pharmaceutical sciences and science. Undergraduates take liberal arts courses during their first two years of studies and specialize during the last two years. Of the university’s 15 graduate schools, 10 are closely related to corresponding undergraduate divisions. The other five graduate schools focus on frontier sciences, information science and technology, interdisciplinary information studies, mathematical sciences and public policy. The university’s academic calendar has four terms. The primary language of instruction is Japanese, but a few undergraduate programs and even more graduate-level programs are taught in English. The English-taught graduate offerings include an international program in economics as well as a program in architecture and urban design. UTokyo’s research centers and affiliated institutes include the Atmosphere and Ocean Research Institute, the Institute for Advanced Studies on Asia and the Center for Spatial Information Science.","7-3-1 Hongo Bunkyo-ku, Tokyo, 113-0033 Japan",http://www.u-tokyo.ac.jp/en/
14,"2018-03-18 15:12:00","Tsinghua University",70.5,Beijing,"Tsinghua University, located in northwest Beijing, China, is a public institution that traces its roots back to 1911. The primary language of instruction is Chinese, though there are some graduate degree programs offered in English. For instance, the university has English-taught master's programs in Chinese politics, foreign policy and international relations; mechanical engineering; and global business journalism, among others.<i> </i>Tuition costs vary by degree program and language of instruction. The university's international students hail from more than 100 countries, with the bulk of them coming from Asia. In a recent year, 41 percent of the university's non-Chinese students were undergraduates, 29 percent were pursuing master's degrees, 9 percent were doctoral students and the rest were participating in shorter-term programs. Tsinghua University housing is available for both undergraduate and graduate students.<br><br>The university comprises numerous schools and departments, which offer programs across a variety of disciplines: science, engineering, literature, arts, history, philosophy, economics, management, law, education and medicine. In all, there are more than 70 degree programs available to undergraduate students at Tsinghua University, as well as many more master's and doctoral programs. The university has more than 300 research institutions. Among the university's research labs are the Tsinghua National Laboratory for Information Science and Technology, the State Key Laboratory of Precision Measuring Technology and Instruments and the National Engineering Laboratory for Digital Television. Students at Tsinghua have around 200 student groups that they can get involved in, such as the Zijing Volunteer Service and the Students' Performing Arts Club.","Beijing, 100084 China",http://www.tsinghua.edu.cn/publish/newthuen/
