region_2.id,region_2.ts,region_2.region_2,region.id,region.ts,region.region
1,"2018-03-13 10:00:15","South Africa",1,"2018-03-13 11:08:43",Africa
5,"2018-03-13 10:00:15",Egypt,1,"2018-03-13 11:08:43",Africa
8,"2018-03-13 10:00:15",Uganda,1,"2018-03-13 11:08:43",Africa
10,"2018-03-13 10:00:15",Tie,1,"2018-03-13 11:08:43",Africa
67,"2018-03-13 11:06:22",Ethiopia,1,"2018-03-13 11:08:43",Africa
68,"2018-03-13 11:06:22",Morocco,1,"2018-03-13 11:08:43",Africa
70,"2018-03-13 11:06:22",Tunisia,1,"2018-03-13 11:08:43",Africa
76,"2018-03-13 11:07:48",Ghana,1,"2018-03-13 11:08:43",Africa
77,"2018-03-13 11:07:48",Malawi,1,"2018-03-13 11:08:43",Africa
799,"2018-03-14 09:36:57",Cameroon,1,"2018-03-13 11:08:43",Africa
801,"2018-03-14 09:36:57",Nigeria,1,"2018-03-13 11:08:43",Africa
11,"2018-03-13 10:00:23",Singapore,2,"2018-03-13 11:33:56",Asia
13,"2018-03-13 10:00:23",Japan,2,"2018-03-13 11:33:56",Asia
14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia
16,"2018-03-13 10:00:23",Israel,2,"2018-03-13 11:33:56",Asia
17,"2018-03-13 10:00:23","Hong Kong",2,"2018-03-13 11:33:56",Asia
18,"2018-03-13 10:00:23","Saudi Arabia",2,"2018-03-13 11:33:56",Asia
20,"2018-03-13 10:00:23","South Korea",2,"2018-03-13 11:33:56",Asia
79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia
92,"2018-03-13 11:10:21",Turkey,2,"2018-03-13 11:33:56",Asia
95,"2018-03-13 11:10:21",Georgia,2,"2018-03-13 11:33:56",Asia
104,"2018-03-13 11:13:17",Malaysia,2,"2018-03-13 11:33:56",Asia
125,"2018-03-13 11:15:21",India,2,"2018-03-13 11:33:56",Asia
128,"2018-03-13 11:15:38",Taiwan,2,"2018-03-13 11:33:56",Asia
149,"2018-03-13 11:16:55",Iran,2,"2018-03-13 11:33:56",Asia
157,"2018-03-13 11:16:55",Thailand,2,"2018-03-13 11:33:56",Asia
292,"2018-03-13 11:31:11","United Arab Emirates",2,"2018-03-13 11:33:56",Asia
304,"2018-03-13 11:31:27",Qatar,2,"2018-03-13 11:33:56",Asia
307,"2018-03-13 11:31:27",Indonesia,2,"2018-03-13 11:33:56",Asia
309,"2018-03-13 11:31:38",Vietnam,2,"2018-03-13 11:33:56",Asia
311,"2018-03-13 11:31:38",Armenia,2,"2018-03-13 11:33:56",Asia
867,"2018-03-14 09:43:16",Lebanon,2,"2018-03-13 11:33:56",Asia
912,"2018-03-14 09:49:36",Pakistan,2,"2018-03-13 11:33:56",Asia
21,"2018-03-13 10:00:30",Australia,3,"2018-03-13 11:35:37","Australia/New Zealand"
25,"2018-03-13 10:00:30",Tie,3,"2018-03-13 11:35:37","Australia/New Zealand"
29,"2018-03-13 10:00:30","New Zealand",3,"2018-03-13 11:35:37","Australia/New Zealand"
41,"2018-03-13 10:03:30","United Kingdom",4,"2018-03-13 11:54:44",Europe
