college_indicator.id,college_indicator.ts,college_indicator.title,college_indicator.value,college_indicator.remark,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
1,"2018-03-18 15:05:56","Global score",49.6,,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
2,"2018-03-18 15:05:56","Global research reputation",407,#,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
3,"2018-03-18 15:05:56","Regional research reputation",2,#,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
4,"2018-03-18 15:05:56",Publications,390,#,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
5,"2018-03-18 15:05:56",Books,382,#,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
6,"2018-03-18 15:05:56",Conferences,520,#,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
7,"2018-03-18 15:05:56","Normalized citation impact",617,#,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
8,"2018-03-18 15:05:56","Total citations",416,#,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
9,"2018-03-18 15:05:56","Number of publications that are among the 10 percent most cited",446,#,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
10,"2018-03-18 15:05:56","Percentage of total publications that are among the 10 percent most cited",742,#,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
11,"2018-03-18 15:05:56","International collaboration",557,#,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
12,"2018-03-18 15:05:56","Percentage of total publications with international collaboration",291,#,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
13,"2018-03-18 15:05:56","Number of highly cited papers that are among the top 1 percent most cited",469,#,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
14,"2018-03-18 15:05:56","Percentage of highly cited papers that are among the top 1 percent most cited",683,#,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
15,"2018-03-18 15:06:19","Global score",45.1,,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
16,"2018-03-18 15:06:19","Global research reputation",305,#,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
17,"2018-03-18 15:06:19","Regional research reputation",7,#,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
18,"2018-03-18 15:06:19",Publications,370,#,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
19,"2018-03-18 15:06:19",Books,786,#,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
20,"2018-03-18 15:06:19",Conferences,301,#,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
21,"2018-03-18 15:06:19","Normalized citation impact",838,#,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
22,"2018-03-18 15:06:19","Total citations",448,#,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
23,"2018-03-18 15:06:19","Number of publications that are among the 10 percent most cited",532,#,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
24,"2018-03-18 15:06:19","Percentage of total publications that are among the 10 percent most cited","1,005",#,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
25,"2018-03-18 15:06:19","International collaboration",881,#,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
26,"2018-03-18 15:06:19","Percentage of total publications with international collaboration",405,#,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
