region_2_x_college.id,region_2_x_college.ts,region_2.id,region_2.ts,region_2.region_2,region.id,region.ts,region.region,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
1,"2018-03-13 10:00:15",1,"2018-03-13 10:00:15","South Africa",1,"2018-03-13 11:08:43",Africa,1,"2018-03-20 09:30:46","University of Cape Town",64.4,"Cape Town",,"Lovers Walk, Rondebosch Cape Town, 7701 South Africa",http://www.uct.ac.za/
2,"2018-03-13 10:00:15",1,"2018-03-13 10:00:15","South Africa",1,"2018-03-13 11:08:43",Africa,2,"2018-03-23 09:47:22","University of Witwatersrand",57.1,Johannesburg,,"1 Jan Smuts Avenue, Braamfontein Johannesburg, 2000 South Africa",http://www.wits.ac.za/
3,"2018-03-13 10:00:15",1,"2018-03-13 10:00:15","South Africa",1,"2018-03-13 11:08:43",Africa,3,"2018-03-19 09:58:03","University of KwaZulu Natal",50.4,Durban,,"University Road, Westville Durban, 4000 South Africa",http://www.ukzn.ac.za/
4,"2018-03-13 10:00:15",1,"2018-03-13 10:00:15","South Africa",1,"2018-03-13 11:08:43",Africa,4,"2018-03-18 15:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
5,"2018-03-13 10:00:15",5,"2018-03-13 10:00:15",Egypt,1,"2018-03-13 11:08:43",Africa,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
6,"2018-03-13 10:00:15",1,"2018-03-13 10:00:15","South Africa",1,"2018-03-13 11:08:43",Africa,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
7,"2018-03-13 10:00:15",1,"2018-03-13 10:00:15","South Africa",1,"2018-03-13 11:08:43",Africa,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
8,"2018-03-13 10:00:15",8,"2018-03-13 10:00:15",Uganda,1,"2018-03-13 11:08:43",Africa,8,"2018-03-20 09:34:41","Makerere University",43.8,Kampala,,"Makerere Hill Rd. Kampala Uganda",http://mak.ac.ug/
9,"2018-03-13 10:00:15",5,"2018-03-13 10:00:15",Egypt,1,"2018-03-13 11:08:43",Africa,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
10,"2018-03-13 10:00:15",10,"2018-03-13 10:00:15",Tie,1,"2018-03-13 11:08:43",Africa,10,"2018-03-20 09:34:55","Suez Canal University",36.5,"Ismailia, Egypt",,"4.5 Km the Ring Road Ismailia, Egypt 41522 Egypt",http://scuegypt.edu.eg/en/
61,"2018-03-13 11:06:22",10,"2018-03-13 10:00:15",Tie,1,"2018-03-13 11:08:43",Africa,61,"2018-03-20 09:55:38","University of Marrakech Cadi Ayyad",36.5,"Marrakech, Morocco",,"Av Abdelkrim Khattabi, B.P. 511 Marrakech, Morocco 40000 Morocco",https://www.uca.ma/
62,"2018-03-13 11:06:22",5,"2018-03-13 10:00:15",Egypt,1,"2018-03-13 11:08:43",Africa,62,"2018-03-19 10:18:09","Ain Shams University",35.5,Cairo,,"Khalifa El-Maamon st Cairo, 11566 Egypt",http://www.asu.edu.eg/
63,"2018-03-13 11:06:22",1,"2018-03-13 10:00:15","South Africa",1,"2018-03-13 11:08:43",Africa,63,"2018-03-25 16:52:06","University of the Western Cape",34.8,Belville,,"Robert Sobukwe Rd Belville, 7535 South Africa",http://www.uwc.ac.za/
64,"2018-03-13 11:06:22",5,"2018-03-13 10:00:15",Egypt,1,"2018-03-13 11:08:43",Africa,64,"2018-03-19 10:18:48","Alexandria University",34.4,Alexandria,,"El-Guish Road Alexandria, 21526 Egypt",http://www.alexu.edu.eg/index.php/en/
65,"2018-03-13 11:06:22",5,"2018-03-13 10:00:15",Egypt,1,"2018-03-13 11:08:43",Africa,65,"2018-03-19 10:19:03","Mansoura University",34,Mansoura,,"Elgomhouria St Mansoura, 35516 Egypt",http://www.mans.edu.eg/en
66,"2018-03-13 11:06:22",1,"2018-03-13 10:00:15","South Africa",1,"2018-03-13 11:08:43",Africa,66,"2018-03-19 10:19:17","North West University - South Africa",32.9,Potchefstroom,,"53 Borcherd Street Potchefstroom, 2745 South Africa",http://www.nwu.ac.za/
67,"2018-03-13 11:06:22",67,"2018-03-13 11:06:22",Ethiopia,1,"2018-03-13 11:08:43",Africa,67,"2018-03-18 15:31:57","Addis Ababa University",32.8,"Addis Ababa",,"Addis Ababa, 1176 Ethiopia",http://www.aau.edu.et/
68,"2018-03-13 11:06:22",68,"2018-03-13 11:06:22",Morocco,1,"2018-03-13 11:08:43",Africa,68,"2018-03-19 10:20:02","Mohammed V University",32.4,Rabat,,"av Al Oumam AlMouttahida Rabat, 10000 Morocco",http://www.um5s.ac.ma/
69,"2018-03-13 11:06:22",5,"2018-03-13 10:00:15",Egypt,1,"2018-03-13 11:08:43",Africa,69,"2018-03-20 09:57:51","Assiut University",31.2,Assiut,,"Assiut, 71515 Egypt",http://www.aun.edu.eg/
70,"2018-03-13 11:06:22",70,"2018-03-13 11:06:22",Tunisia,1,"2018-03-13 11:08:43",Africa,70,"2018-03-23 10:11:58","Universite de Tunis-El-Manar",27.8,Tunis,,"P O Box 94 Tunis Rommana Tunis, 1068 Tunisia",http://www.utm.rnu.tn/
71,"2018-03-13 11:07:48",5,"2018-03-13 10:00:15",Egypt,1,"2018-03-13 11:08:43",Africa,71,"2018-03-18 15:35:05","Menofia University",17.7,"Shebin El Koum",,"Gamal Abd El Nasr St. Shebin El Koum Egypt",http://www.menofia.edu.eg/Home/en
72,"2018-03-13 11:07:48",70,"2018-03-13 11:06:22",Tunisia,1,"2018-03-13 11:08:43",Africa,72,"2018-03-18 15:35:10","Universite de Carthage",17.4,"Tunis, Tunisia",,"1054 Avenue de la Republique Tunis, Tunisia Tunisia",http://www.ucar.rnu.tn/En/
73,"2018-03-13 11:07:48",5,"2018-03-13 10:00:15",Egypt,1,"2018-03-13 11:08:43",Africa,73,"2018-03-19 10:22:32","British University in Egypt",,"El Sherouk",,"Suez Desert Road El Sherouk, 11837 Egypt",http://www.bue.edu.eg/
74,"2018-03-13 11:07:48",1,"2018-03-13 10:00:15","South Africa",1,"2018-03-13 11:08:43",Africa,74,"2018-03-18 15:37:07","Nelson Mandela Metropolitan University",,"Port Elizabeth",,"University Way, Summerstrand Port Elizabeth, 6031 South Africa",http://www.mandela.ac.za/
75,"2018-03-13 11:07:48",68,"2018-03-13 11:06:22",Morocco,1,"2018-03-13 11:08:43",Africa,75,"2018-03-18 15:37:10","Universite Mohammed Premier",,"Oujda, Morocco",,"BV Mohammed VI Oujda, Morocco 60000 Morocco",http://lettres.ump.ma/
76,"2018-03-13 11:07:48",76,"2018-03-13 11:07:48",Ghana,1,"2018-03-13 11:08:43",Africa,76,"2018-03-19 10:23:01","University of Ghana",,Legon,,"University of Ghana Legon, LG 25 Ghana",http://www.ug.edu.gh/
77,"2018-03-13 11:07:48",77,"2018-03-13 11:07:48",Malawi,1,"2018-03-13 11:08:43",Africa,77,"2018-03-18 15:37:52","University of Malawi",,Zomba,,"Chancellor College Zomba Malawi",http://www.unima.mw/
795,"2018-03-14 09:36:57",1,"2018-03-13 10:00:15","South Africa",1,"2018-03-13 11:08:43",Africa,795,"2018-03-18 17:24:31","Rhodes University",27.6,Grahamstown,,"Drosty Rd Grahamstown, 6140 South Africa",http://www.ru.ac.za/
796,"2018-03-14 09:36:57",70,"2018-03-13 11:06:22",Tunisia,1,"2018-03-13 11:08:43",Africa,796,"2018-03-18 17:24:36","Universite de Sfax",27.4,Sfax,,"Route de l'Aeroport KM 0.5 P O Box 1169 Sfax, 3029 Tunisia",http://www.uss.rnu.tn/
797,"2018-03-14 09:36:57",5,"2018-03-13 10:00:15",Egypt,1,"2018-03-13 11:08:43",Africa,797,"2018-03-18 17:24:46","Al Azhar University",25.7,Cairo,,"Cairo, 11381 Egypt",http://azhar.edu.eg/
798,"2018-03-14 09:36:57",5,"2018-03-13 10:00:15",Egypt,1,"2018-03-13 11:08:43",Africa,798,"2018-03-18 17:24:59","Zagazig University",25.3,Zagazig,,"Sheibet al Nakkariya Zagazig, 44519 Egypt",http://english.zu.edu.eg/
799,"2018-03-14 09:36:57",799,"2018-03-14 09:36:57",Cameroon,1,"2018-03-13 11:08:43",Africa,799,"2018-03-18 17:25:08","University of Yaounde I",24.9,Yaounde,,"Rue 3.393 Yaounde Cameroon",http://www.webuy1.uninet.cm/uy1/index.php?lang=en
800,"2018-03-14 09:36:57",1,"2018-03-13 10:00:15","South Africa",1,"2018-03-13 11:08:43",Africa,800,"2018-03-18 17:25:12","University of the Free State",24.4,Bloemfontein,,"205 Nelson Mandela Drive, Park West Bloemfontein, 9300 South Africa",http://www.ufs.ac.za/
801,"2018-03-14 09:36:57",801,"2018-03-14 09:36:57",Nigeria,1,"2018-03-13 11:08:43",Africa,801,"2018-03-18 17:25:23","University of Ibadan",24.3,"Ibadan, Oyo State",,"Ibadan, Oyo State Nigeria",http://www.ui.edu.ng/
802,"2018-03-14 09:36:57",1,"2018-03-13 10:00:15","South Africa",1,"2018-03-13 11:08:43",Africa,802,"2018-03-18 17:25:30","University of South Africa",23.7,Pretoria,,"PO Box 392 Pretoria, 3 South Africa",http://www.unisa.ac.za/sites/corporate/default
803,"2018-03-14 09:36:57",5,"2018-03-13 10:00:15",Egypt,1,"2018-03-13 11:08:43",Africa,803,"2018-03-18 17:25:40","Tanta University",21.8,"Tanta, Egypt",,"El Geish St. Tanta, Egypt Egypt",http://www.tanta.edu.eg/en/
804,"2018-03-14 09:36:57",70,"2018-03-13 11:06:22",Tunisia,1,"2018-03-13 11:08:43",Africa,804,"2018-03-18 17:25:48","Universite de Monastir",21.2,Monastir,,"Avenue Taher Hadded B.P 56 Monastir, 5000 Tunisia",http://www.um.rnu.tn/home/en/accueil.html
11,"2018-03-13 10:00:23",11,"2018-03-13 10:00:23",Singapore,2,"2018-03-13 11:33:56",Asia,11,"2018-03-19 10:02:24","National University of Singapore",73.2,,,"21 Lower Kent Ridge Road 119077 Singapore",http://www.nus.edu.sg/
12,"2018-03-13 10:00:23",11,"2018-03-13 10:00:23",Singapore,2,"2018-03-13 11:33:56",Asia,12,"2018-03-25 16:31:12","Nanyang Technological University",71.4,,,"50 Nanyang Avenue 639798 Singapore",http://www.ntu.edu.sg/Pages/home.aspx
13,"2018-03-13 10:00:23",13,"2018-03-13 10:00:23",Japan,2,"2018-03-13 11:33:56",Asia,13,"2018-03-19 10:03:19","University of Tokyo",71.3,"Bunkyo-ku, Tokyo","The University of Tokyo, also known as UTokyo or Todai, is a Japanese national university that was founded in 1877. The university has three main campuses – the Hongo, Komaba and Kashiwa campuses – and additional facilities located in other parts of Japan. The university is affiliated with two hospitals: the University Hospital and the Institute of Medical Science Hospital. In a recent year, roughly half of the student body was studying at the undergraduate level. Tuition costs are the same for domestic and international students, and some university student housing is available.<br><br>UTokyo has 10 main academic divisions for undergraduate education: agriculture, arts and sciences, economics, education, engineering, law, letters, medicine, pharmaceutical sciences and science. Undergraduates take liberal arts courses during their first two years of studies and specialize during the last two years. Of the university’s 15 graduate schools, 10 are closely related to corresponding undergraduate divisions. The other five graduate schools focus on frontier sciences, information science and technology, interdisciplinary information studies, mathematical sciences and public policy. The university’s academic calendar has four terms. The primary language of instruction is Japanese, but a few undergraduate programs and even more graduate-level programs are taught in English. The English-taught graduate offerings include an international program in economics as well as a program in architecture and urban design. UTokyo’s research centers and affiliated institutes include the Atmosphere and Ocean Research Institute, the Institute for Advanced Studies on Asia and the Center for Spatial Information Science.","7-3-1 Hongo Bunkyo-ku, Tokyo, 113-0033 Japan",http://www.u-tokyo.ac.jp/en/
14,"2018-03-13 10:00:23",14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia,14,"2018-03-18 15:12:00","Tsinghua University",70.5,Beijing,"Tsinghua University, located in northwest Beijing, China, is a public institution that traces its roots back to 1911. The primary language of instruction is Chinese, though there are some graduate degree programs offered in English. For instance, the university has English-taught master's programs in Chinese politics, foreign policy and international relations; mechanical engineering; and global business journalism, among others.<i> </i>Tuition costs vary by degree program and language of instruction. The university's international students hail from more than 100 countries, with the bulk of them coming from Asia. In a recent year, 41 percent of the university's non-Chinese students were undergraduates, 29 percent were pursuing master's degrees, 9 percent were doctoral students and the rest were participating in shorter-term programs. Tsinghua University housing is available for both undergraduate and graduate students.<br><br>The university comprises numerous schools and departments, which offer programs across a variety of disciplines: science, engineering, literature, arts, history, philosophy, economics, management, law, education and medicine. In all, there are more than 70 degree programs available to undergraduate students at Tsinghua University, as well as many more master's and doctoral programs. The university has more than 300 research institutions. Among the university's research labs are the Tsinghua National Laboratory for Information Science and Technology, the State Key Laboratory of Precision Measuring Technology and Instruments and the National Engineering Laboratory for Digital Television. Students at Tsinghua have around 200 student groups that they can get involved in, such as the Zijing Volunteer Service and the Students' Performing Arts Club.","Beijing, 100084 China",http://www.tsinghua.edu.cn/publish/newthuen/
15,"2018-03-13 10:00:23",14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia,15,"2018-03-18 15:12:07","Peking University",70.4,Beijing,"Peking University is a public institution that was founded in 1898, though it wasn't known by its current name until 1912. The university’s main campus, known as Yan Yuan, is located in the Haidian District in the western suburbs of Beijing, China's capital city. University housing is available for both undergraduate and graduate students. Tuition costs are higher for non-Chinese nationals and vary by subject, with science subjects costing more. The university’s academic calendar is semester-based, and students typically study four years for undergraduate degree programs, two to three years for master's programs and four years for doctoral degree programs. <br><br>PKU, as the university is sometimes called, has academic departments focused on various humanities, social sciences and science disciplines. The language of instruction for undergraduates is Chinese, and graduate-level programs are taught in either Chinese or English. In 2000, Beijing Medical University was incorporated into PKU and renamed the Peking University Health Science Center, which is now the home of PKU’s medical programs, including pharmaceutics and nursing. The university has numerous research labs and centers, such as the State Key Laboratory of Nuclear Physics & Technology, the Beijing National Laboratory for Molecular Sciences and the State Key Laboratory of Rare Earth Materials Chemistry and Applications. PKU has established academic and exchange partnership programs with institutions around the world<a href=""http://www.rwth-aachen.de/global/show_document.asp?id=aaaaaaaaaaiqtbb"" title=""Link: http://www.rwth-aachen.de/global/show_document.asp?id=aaaaaaaaaaiqtbb""></a>. One such collaboration is a master's program in international affairs organized jointly with the <a class="""" href=""https://www.usnews.com/education/best-global-universities/london-school-of-economics-and-political-science-502076"" title=""Link: https://www.usnews.com/education/best-global-universities/london-school-of-economics-and-political-science-502076"">London School of Economics and Political Science</a> in the U.K.","No.5 Yiheyuan Road Beijing, 100871 China",http://english.pku.edu.cn/
16,"2018-03-13 10:00:23",16,"2018-03-13 10:00:23",Israel,2,"2018-03-13 11:33:56",Asia,16,"2018-03-18 15:12:15","Weizmann Institute of Science",65.4,Rehovot,,"234 Herzl Street Rehovot, 7610001 Israel",http://www.weizmann.ac.il/
17,"2018-03-13 10:00:23",17,"2018-03-13 10:00:23","Hong Kong",2,"2018-03-13 11:33:56",Asia,17,"2018-03-20 09:38:10","University of Hong Kong",65.2,"Pok Fu Lam, Hong Kong",,"Pok Ful Lam Road Pok Fu Lam Hong Kong",http://www.hku.hk/
18,"2018-03-13 10:00:23",18,"2018-03-13 10:00:23","Saudi Arabia",2,"2018-03-13 11:33:56",Asia,18,"2018-03-18 15:13:07","King Abdulaziz University",64.9,Jeddah,,"Abdullah Sulayman Jeddah, 21589 Saudi Arabia",http://www.kau.edu.sa/home_ENGLISH.aspx
19,"2018-03-13 10:00:23",13,"2018-03-13 10:00:23",Japan,2,"2018-03-13 11:33:56",Asia,19,"2018-03-18 15:13:15","Kyoto University",64.3,"Sakyo-ku, Kyoto, Kyoto","Kyoto University is a Japanese national university that was founded in 1897. Originally known as Kyoto Imperial University, the institution received its current name in 1947. In a recent year, around 23,000 students attended the university. Kyoto University has three campuses – the main Yoshida campus and the Uji and Katsura campuses – as well as facilities located in other areas of Japan, such as field stations for research. Tuition costs are the same for international and domestic students, and some university student housing is available.<br><br>In all, 10 academic divisions at the university offer undergraduate degrees: integrated human studies, letters, education, law, economics, science, medicine, pharmaceutical sciences, engineering and agriculture. Undergrads take courses in the liberal arts and sciences, as well as in more specialized areas. Kyoto University also has 18 graduate schools, including a school of Asian and African area studies as well as a school of management. The graduate schools offer master's, doctoral and professional degree programs.<br><br>The university’s academic calendar is semester-based, and the primary language of instruction is Japanese. However, some English-taught programs are available, mostly at the graduate level, including a program in international environmental management and an MBA program. The university’s Education Center for Japanese Language and Culture offers 15-week supplementary Japanese language classes for international students and researchers. Some of the research institutes at the university are the Institute for Frontier Medical Sciences, the Disaster Prevention Research Institute and the Primate Research Institute.","Yoshida-Honmachi Sakyo-ku, Kyoto, Kyoto 606-8501 Japan",http://www.kyoto-u.ac.jp/en
20,"2018-03-13 10:00:23",20,"2018-03-13 10:00:23","South Korea",2,"2018-03-13 11:33:56",Asia,20,"2018-03-18 15:13:24","Seoul National University",63.2,Seoul,"Seoul National University was founded in 1946. The South Korean national university’s main location is the Gwanak campus in the city of Seoul. It also has a medical campus and a campus for agricultural education and research. Tuition costs are the same for domestic and international students and vary by subject area. Many of the university’s international students receive support from various types of scholarships that cover some or all of their tuition costs. International students can also participate in a work-study program in which they work on campus for 40-60 hours a month. University housing is available for both undergraduate and graduate students.<br><br>The university has 16 colleges for undergraduates, a graduate school that offers numerous master’s and doctoral programs and 10 professional schools. The professional schools offer studies in business, environmental studies, convergence science and technology, dentistry, international agriculture technology, international studies, law, medicine, public administration and public health. The primary language of instruction at Seoul National University is Korean, though somewhere between 10 to 20 percent of university courses are English-taught. The colleges of engineering and business have the highest proportion of courses taught in English. Nearly all of the school's faculty members – around 95 percent – have doctoral degrees. The university’s academic calendar is semester-based with the school year beginning in March. The university’s research organizations include the Kyujanggak Institute for Korean Studies, the Institute for Peace and Unification Studies and the Big Data Institute.","1 Gwanak-ro, Gwanak-gu Seoul, 151-742 South Korea",http://www.useoul.edu/
78,"2018-03-13 11:08:43",17,"2018-03-13 10:00:23","Hong Kong",2,"2018-03-13 11:33:56",Asia,78,"2018-03-18 15:38:03","City University Hong Kong",58.6,"Kowloon, Hong Kong",,"Tat Chee Avenue Kowloon Hong Kong",http://www.cityu.edu.hk/
79,"2018-03-13 11:08:43",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,79,"2018-03-18 15:38:16","Boğaziçi University",58.3,Istanbul,,"Bebek Istanbul, 34342 Turkey",http://www.boun.edu.tr/
80,"2018-03-13 11:08:43",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,80,"2018-03-18 15:38:24","Nanjing University",58.3,"Nanjing, Jiangsu",,"22 Hankou Road Nanjing, Jiangsu 210093 China",http://www.nju.edu.cn/html/eng
81,"2018-03-13 11:08:43",13,"2018-03-13 10:00:23",Japan,2,"2018-03-13 11:33:56",Asia,81,"2018-03-18 15:38:39","Osaka University",58.2,"Suita, Osaka","Osaka University, sometimes called OU, is a Japanese national university that was founded in 1931 as the sixth imperial university of Japan. It is located in Osaka, Japan, and has three main campuses – Suita, Toyonaka and Minoh. In 2007, the university merged with the Osaka University of Foreign Studies. Upward of 23,000 students attended the institution in a recent year, and around two-thirds of them studied at the undergraduate level. That same year, roughly 9 percent of the student body was international. Tuition costs are the same for domestic and international students, and university housing is available for both undergraduate and graduate students.<a href=""http://www.osaka-u.ac.jp/en/guide/student/general/dormitory.html/view"" title=""Link: http://www.osaka-u.ac.jp/en/guide/student/general/dormitory.html/view""></a><br><br>The research-oriented university has 11 undergraduate schools: human sciences, foreign studies, law, letters, economics, science, medicine, dentistry, pharmaceutical sciences, engineering and engineering science. The university also has more than a dozen graduate schools, including a school of language and culture, school of information science and technology, and a school of frontier biosciences. The institution’s academic calendar is semester-based, and the primary language of instruction for undergraduates is Japanese, though a few English-taught undergraduate degree programs are available. English-language instruction is a bit more common at the graduate level. The university boasts multiple libraries, including a life science library, a science and engineering library and an international studies library. Osaka University's research institutes include the Research Institute for Microbial Diseases and the Joining and Welding Research Institute.","1-1 Yamadaoka Suita, Osaka 565-0871 Japan",http://www.osaka-u.ac.jp/en
82,"2018-03-13 11:08:43",20,"2018-03-13 10:00:23","South Korea",2,"2018-03-13 11:33:56",Asia,82,"2018-03-18 15:38:47","Korea Advanced Institute of Science and Technology",58,Daejeon,"The Korea Advanced Institute of Science and Technology, commonly known as KAIST, is a public institution that was founded in 1971. The science and technology-focused university’s main campus – where more than 90 percent of students take classes – is in Daejeon, South Korea. Daejeon is around 85 miles south of the capital city of Seoul. In most cases, tuition costs the same for international and domestic students. Many government- or school-sponsored scholarships are also available for KAIST students, including some that cover tuition and fees in full. The university operates more than 20 student dormitories as well as a few apartment complexes for married students.<br><br>KAIST has colleges of natural sciences, life science and bioengineering, engineering, liberal arts and convergence science, and business. The university’s academic calendar is semester-based, and the primary language of instruction is English, though some courses are taught in Korean. One of the university’s research facilities is the KAIST Institute, which is made up of five research institutes – KI for BioCentury, KI for Information Technology Convergence, KI for Robotics, KI for NanoCentury and KI for Health Science and Technology – as well as two centers. Around 220 faculty members and 350 students and researchers carry out interdisciplinary research at the KAIST Institute. Undergraduates at the university can earn credit for taking part in research activities through KAIST’s Undergraduate Research Participation Program, which also provides students with financial support. Approximately 200 students participate in the URP program each year.","Daehak-ro (373-1 Guseong-dong), Yuseong-gu Daejeon, 305-701 South Korea",http://www.kaist.edu/html/en/index.html
