id,title,count,slug
1,Alabama,643,al
2,Alaska,36,ak
3,Arizona,840,az
4,Arkansas,497,ar
5,California,8480,ca
6,Colorado,713,co
7,Connecticut,510,ct
8,Delaware,79,de
9,"District of Columbia",11,dc
10,Florida,3179,fl
11,Georgia,1265,ga
12,Hawaii,75,hi
13,Idaho,176,id
14,Illinois,4762,il
15,Indiana,2740,in
16,Iowa,148,ia
17,Kansas,145,ks
18,Kentucky,1184,ky
19,Louisiana,518,la
20,Maine,325,me
21,Maryland,1053,md
22,Massachusetts,2998,ma
23,Michigan,3679,mi
24,Minnesota,2059,mn
25,Mississippi,565,ms
26,Missouri,1922,mo
27,Montana,205,mt
28,Nebraska,267,ne
29,Nevada,37,nv
30,"New Hampshire",134,nh
31,"New Jersey",774,nj
32,"New Mexico",99,nm
33,"New York",9328,ny
34,"North Carolina",1712,nc
35,"North Dakota",103,nd
36,Ohio,4000,oh
37,Oklahoma,757,ok
38,Oregon,1218,or
39,Pennsylvania,4010,pa
40,"Rhode Island",160,ri
41,"South Carolina",405,sc
42,"South Dakota",191,sd
43,Tennessee,252,tn
44,Texas,1800,tx
45,Utah,56,ut
46,Vermont,69,vt
47,Virginia,346,va
48,Washington,409,wa
49,"West Virginia",198,wv
50,Wisconsin,857,wi
51,Wyoming,24,wy
