id,title,count,slug
1,Alabama,1649,al
2,Alaska,58,ak
3,Arizona,1540,az
4,Arkansas,1102,ar
5,California,23628,ca
6,Colorado,1887,co
7,Connecticut,1628,ct
8,Delaware,166,de
9,"District of Columbia",112,dc
10,Florida,8252,fl
11,Georgia,4275,ga
12,Hawaii,178,hi
13,Idaho,255,id
14,Illinois,16576,il
15,Indiana,4303,in
16,Iowa,945,ia
17,Kansas,717,ks
18,Kentucky,1985,ky
19,Louisiana,1254,la
20,Maine,425,me
21,Maryland,3034,md
22,Massachusetts,11458,ma
23,Michigan,4890,mi
24,Minnesota,6614,mn
25,Mississippi,586,ms
26,Missouri,4232,mo
27,Montana,491,mt
28,Nebraska,818,ne
29,Nevada,270,nv
30,"New Hampshire",372,nh
31,"New Jersey",2320,nj
32,"New Mexico",465,nm
33,"New York",25208,ny
34,"North Carolina",5512,nc
35,"North Dakota",130,nd
36,Ohio,11661,oh
37,Oklahoma,1260,ok
38,Oregon,1129,or
39,Pennsylvania,8346,pa
40,"Rhode Island",558,ri
41,"South Carolina",1179,sc
42,"South Dakota",387,sd
43,Tennessee,1352,tn
44,Texas,11184,tx
45,Utah,568,ut
46,Vermont,208,vt
47,Virginia,2235,va
48,Washington,3263,wa
49,"West Virginia",905,wv
50,Wisconsin,3987,wi
51,Wyoming,92,wy
