id,state_id,title,count,slug
1,1,Abbeville,6,al-abbeville
2,1,Adamsville,11,al-adamsville
3,1,Addison,4,al-addison
4,1,Adger,10,al-adger
5,1,Alabaster,14,al-alabaster
6,1,Albertville,8,al-albertville
7,1,"Alexander City",9,al-alexander-city
8,1,Alexandria,5,al-alexandria
9,1,Aliceville,1,al-aliceville
10,1,Altoona,5,al-altoona
11,1,Andalusia,5,al-andalusia
12,1,Anniston,12,al-anniston
13,1,Arab,5,al-arab
14,1,Ardmore,4,al-ardmore
15,1,Arley,4,al-arley
16,1,Ashford,4,al-ashford
17,1,Ashland,5,al-ashland
18,1,Ashville,6,al-ashville
19,1,Athens,9,al-athens
20,1,Atmore,5,al-atmore
21,1,Attalla,5,al-attalla
22,1,Auburn,9,al-auburn
23,1,Baileyton,3,al-baileyton
24,1,"Bay Minette",1,al-bay-minette
26,1,Bessemer,18,al-bessemer
27,1,Blountsville,6,al-blountsville
28,1,Boaz,2,al-boaz
30,1,Bremen,4,al-bremen
31,1,Brent,2,al-brent
32,1,Brewton,6,al-brewton
34,1,Brookwood,1,al-brookwood
35,1,Brownsboro,4,al-brownsboro
36,1,Brundidge,4,al-brundidge
38,1,Buhl,1,al-buhl
39,1,"Burnt Corn",4,al-burnt-corn
40,1,Butler,6,al-butler
41,1,Calera,7,al-calera
42,1,Camden,5,al-camden
43,1,"Carbon Hill",4,al-carbon-hill
44,1,Carrollton,1,al-carrollton
