id,state_id,title,count,slug
1,1,Abbeville,2,abbeville
5,1,Adamsville,2,adamsville
7,1,Adger,2,adger
11,1,Alabaster,16,alabaster
13,1,Albertville,14,albertville
15,1,"Alexander City",13,alexander_city
16,1,Alexandria,3,alexandria
17,1,Aliceville,1,aliceville
25,1,Andalusia,8,andalusia
26,1,Anderson,1,anderson
27,1,Annemanie,1,annemanie
28,1,Anniston,41,anniston
30,1,Arab,11,arab
31,1,Ardmore,2,ardmore
35,1,Arlington,1,arlington
37,1,Ashford,2,ashford
39,1,Ashville,1,ashville
40,1,Athens,16,athens
41,1,Atmore,7,atmore
42,1,Attalla,2,attalla
44,1,Auburn,22,auburn
46,1,Autaugaville,1,autaugaville
49,1,Baileyton,2,baileyton
51,1,Banks,1,banks
58,1,"Bay Minette",7,bay_minette
59,1,"Bayou La Batre",2,bayou_la_batre
73,1,Bessemer,47,bessemer
78,1,Birmingham,375,birmingham
83,1,Blountsville,3,blountsville
89,1,Boaz,12,boaz
93,1,"Bon Air",2,bon_air
104,1,Brewton,8,brewton
105,1,Bridgeport,1,bridgeport
113,1,Brookwood,1,brookwood
116,1,Bryant,2,bryant
119,1,Buhl,2,buhl
123,1,Butler,1,butler
126,1,Calera,1,calera
128,1,Camden,1,camden
134,1,"Carbon Hill",1,carbon_hill
