id,title,count,slug
1,AL,1,al
2,AR,1,ar
3,AZ,2,az
4,CA,77,ca
5,CO,10,co
6,CT,4,ct
7,DE,1,de
8,FL,13,fl
9,GA,2,ga
10,HI,2,hi
11,IA,3,ia
12,ID,2,id
13,IL,6,il
14,IN,1,in
15,KS,1,ks
16,KY,2,ky
17,MA,8,ma
18,MD,2,md
19,ME,3,me
20,MI,6,mi
21,MN,12,mn
22,MO,3,mo
23,MT,3,mt
24,NC,2,nc
25,ND,5,nd
26,NE,2,ne
27,NJ,10,nj
28,NM,3,nm
29,NV,2,nv
30,NY,6,ny
31,OH,2,oh
32,OR,19,or
33,PA,6,pa
34,RI,2,ri
35,SC,2,sc
36,SD,1,sd
37,TX,15,tx
38,UT,3,ut
39,VA,1,va
40,VT,5,vt
41,WA,12,wa
42,WI,7,wi
43,WY,2,wy
44,BC,2,bc
45,ON,1,on
