id,title,count,abbreviation,slug
1,"Alabama Bakery",25342,AL,al-alabama
2,"Alaska Bakery",888,AK,ak-alaska
3,"Arizona Bakery",20912,AZ,az-arizona
4,"Arkansas Bakery",9947,AR,ar-arkansas
5,"California Bakery",383775,CA,ca-california
6,"Colorado Bakery",22308,CO,co-colorado
7,"Connecticut Bakery",58628,CT,ct-connecticut
8,"DC Bakery",956,DC,dc-dc
9,"Delaware Bakery",8087,DE,de-delaware
10,"Florida Bakery",69410,FL,fl-florida
11,"Georgia Bakery",52864,GA,ga-georgia
12,"Hawaii Bakery",5044,HI,hi-hawaii
13,"Idaho Bakery",3339,ID,id-idaho
14,"Illinois Bakery",196545,IL,il-illinois
15,"Indiana Bakery",47369,IN,in-indiana
16,"Iowa Bakery",28773,IA,ia-iowa
17,"Kansas Bakery",11784,KS,ks-kansas
18,"Kentucky Bakery",29398,KY,ky-kentucky
19,"Louisiana Bakery",20926,LA,la-louisiana
20,"Maine Bakery",17924,ME,me-maine
21,"Maryland Bakery",120056,MD,md-maryland
22,"Massachusetts Bakery",189330,MA,ma-massachusetts
23,"Michigan Bakery",96625,MI,mi-michigan
24,"Minnesota Bakery",45770,MN,mn-minnesota
25,"Mississippi Bakery",6770,MS,ms-mississippi
26,"Missouri Bakery",35853,MO,mo-missouri
27,"Montana Bakery",1665,MT,mt-montana
28,"Nebraska Bakery",12541,NE,ne-nebraska
29,"Nevada Bakery",5019,NV,nv-nevada
30,"New Hampshire Bakery",23815,NH,nh-new-hampshire
31,"New Jersey Bakery",486424,NJ,nj-new-jersey
32,"New Mexico Bakery",4123,NM,nm-new-mexico
33,"New York Bakery",396521,NY,ny-new-york
34,"North Carolina Bakery",53775,NC,nc-north-carolina
35,"North Dakota Bakery",2051,ND,nd-north-dakota
36,"Ohio Bakery",115359,OH,oh-ohio
37,"Oklahoma Bakery",12106,OK,ok-oklahoma
38,"Oregon Bakery",18880,OR,or-oregon
39,"Pennsylvania Bakery",317797,PA,pa-pennsylvania
40,"Rhode Island Bakery",23889,RI,ri-rhode-island
41,"South Carolina Bakery",23041,SC,sc-south-carolina
42,"South Dakota Bakery",3514,SD,sd-south-dakota
43,"Tennessee Bakery",32827,TN,tn-tennessee
44,"Texas Bakery",92038,TX,tx-texas
45,"Utah Bakery",10968,UT,ut-utah
46,"Vermont Bakery",9293,VT,vt-vermont
47,"Virginia Bakery",61833,VA,va-virginia
48,"Washington Bakery",10309,WA,wa-washington
