id,state_id,title,count,slug
1,1,"Abbeville Bakery",3,al-alabama/abbeville
2,1,"Abernant Bakery",38,al-alabama/abernant
3,1,"Adamsville Bakery",261,al-alabama/adamsville
4,1,"Addison Bakery",8,al-alabama/addison
5,1,"Adger Bakery",127,al-alabama/adger
6,1,"Akron Bakery",2,al-alabama/akron
7,1,"Alabaster Bakery",163,al-alabama/alabaster
9,1,"Albertville Bakery",33,al-alabama/albertville
10,1,"Alexander City Bakery",8,al-alabama/alexander-city
11,1,"Alexandria Bakery",47,al-alabama/alexandria
12,1,"Aliceville Bakery",3,al-alabama/aliceville
13,1,"Allgood Bakery",19,al-alabama/allgood
14,1,"Alma Bakery",3,al-alabama/alma
15,1,"Alpine Bakery",15,al-alabama/alpine
16,1,"Alton Bakery",281,al-alabama/alton
17,1,"Altoona Bakery",29,al-alabama/altoona
18,1,"Andalusia Bakery",11,al-alabama/andalusia
19,1,"Anderson Bakery",23,al-alabama/anderson
21,1,"Anniston Bakery",26,al-alabama/anniston
22,1,"Arab Bakery",37,al-alabama/arab
23,1,"Ardmore Bakery",37,al-alabama/ardmore
24,1,"Ariton Bakery",5,al-alabama/ariton
25,1,"Arley Bakery",9,al-alabama/arley
26,1,"Arlington Bakery",4,al-alabama/arlington
27,1,"Ashford Bakery",32,al-alabama/ashford
28,1,"Ashland Bakery",12,al-alabama/ashland
29,1,"Ashville Bakery",38,al-alabama/ashville
30,1,"Athens Bakery",67,al-alabama/athens
31,1,"Atmore Bakery",4,al-alabama/atmore
32,1,"Attalla Bakery",38,al-alabama/attalla
33,1,"Auburn Bakery",33,al-alabama/auburn
34,1,"Auburn University Bakery",34,al-alabama/auburn-university
35,1,"Autaugaville Bakery",12,al-alabama/autaugaville
36,1,"Axis Bakery",111,al-alabama/axis
37,1,"Baileyton Bakery",46,al-alabama/baileyton
38,1,"Banks Bakery",6,al-alabama/banks
39,1,"Bankston Bakery",5,al-alabama/bankston
40,1,"Bay Minette Bakery",24,al-alabama/bay-minette
41,1,"Bayou La Batre Bakery",88,al-alabama/bayou-la-batre
42,1,"Bear Creek Bakery",6,al-alabama/bear-creek
43,1,"Beatrice Bakery",4,al-alabama/beatrice
44,1,"Beaverton Bakery",5,al-alabama/beaverton
45,1,"Belk Bakery",5,al-alabama/belk
46,1,"Bellamy Bakery",4,al-alabama/bellamy
47,1,"Belle Mina Bakery",65,al-alabama/belle-mina
48,1,"Bellwood Bakery",16,al-alabama/bellwood
49,1,"Berry Bakery",6,al-alabama/berry
50,1,"Bessemer Bakery",276,al-alabama/bessemer
51,1,"Billingsley Bakery",21,al-alabama/billingsley
52,1,"Birmingham Bakery",281,al-alabama/birmingham
