hour.id,hour.ts,hour.key,hour.value
1,"2018-02-11 09:26:30","Mon - Sun","Open 24 Hours"
3,"2018-02-11 09:26:40","Mon - Fri","8:00 am - 5:00 pm"
4,"2018-02-11 09:26:43","Mon - Sun","8:00 am - 6:00 pm"
10,"2018-02-11 09:27:40","Mon - Fri","8:30 am - 7:30 pm"
11,"2018-02-11 09:27:40",Sat,"9:00 am - 1:00 pm"
13,"2018-02-11 09:27:48","Mon - Fri","7:30 am - 4:30 pm"
14,"2018-02-11 09:27:53","Mon - Fri","7:00 am - 8:00 pm"
15,"2018-02-11 09:27:53",Sat,"7:00 am - 5:00 pm"
16,"2018-02-11 09:27:53",Sun,"7:00 am - 8:00 pm"
20,"2018-02-11 09:28:19","Mon - Fri","7:30 am - 5:00 pm"
21,"2018-02-11 09:28:24","Mon - Fri","7:00 am - 5:30 pm"
25,"2018-02-11 09:29:00","Mon - Fri","8:00 am - 4:00 pm"
27,"2018-02-11 09:30:17","Mon - Fri","8:00 am - 5:30 pm"
28,"2018-02-11 09:30:17",Sat,"8:00 am - 5:00 pm"
29,"2018-02-11 09:30:30","Mon - Fri","8:00 am - 4:30 pm"
30,"2018-02-11 09:30:48","Mon - Sun","12:01 am - 12:00 am"
35,"2018-02-11 09:31:24","Mon - Sat","9:00 am - 6:00 pm"
36,"2018-02-11 09:31:28","Mon - Thu","8:00 am - 5:00 pm"
37,"2018-02-11 09:31:28",Fri,"8:00 am - 4:00 pm"
42,"2018-02-11 09:31:47","Mon - Sun","8:00 am - 5:00 pm"
44,"2018-02-11 09:32:00","Mon - Fri","9:00 am - 5:00 pm"
47,"2018-02-11 09:32:46","Mon - Fri","7:00 am - 4:00 pm"
48,"2018-02-11 09:32:46",Sat,"8:00 am - 12:00 pm"
51,"2018-02-11 09:33:20","Mon - Fri","8:00 am - 6:00 pm"
52,"2018-02-11 09:33:22","Mon - Sat","8:00 am - 6:00 pm"
54,"2018-02-11 09:33:47","Mon - Fri","7:30 am - 5:30 pm"
55,"2018-02-11 09:33:47",Sat,"9:00 am - 2:00 pm"
57,"2018-02-11 09:34:27","Mon - Sat","6:00 am - 8:00 pm"
68,"2018-02-11 09:36:40","Mon - Fri","8:30 am - 5:00 pm"
72,"2018-02-11 09:37:04","Mon - Sun","12:00 am - 11:59 pm"
76,"2018-02-11 09:37:25","Mon - Sat","8:00 am - 5:00 pm"
77,"2018-02-11 09:37:31","Mon - Sat","8:00 am - 8:00 pm"
78,"2018-02-11 09:37:34","Mon - Fri","7:00 am - 9:00 pm"
79,"2018-02-11 09:37:39","Mon - Sat","7:00 am - 6:00 pm"
80,"2018-02-11 09:37:49","Mon - Fri","8:30 am - 5:30 pm"
81,"2018-02-11 09:37:53","Mon - Fri","8:00 am - 5:00 am"
90,"2018-02-11 09:39:03",Sat,"9:00 am - 4:00 pm"
95,"2018-02-11 09:40:40","Mon - Fri","10:00 am - 5:30 pm"
96,"2018-02-11 09:40:40",Sat,"10:00 am - 3:00 pm"
98,"2018-02-11 09:40:58","Mon - Fri","7:00 am - 7:00 pm"
101,"2018-02-11 09:41:42","Mon - Fri","1:00 pm - 5:00 pm"
102,"2018-02-11 09:42:39","Mon - Sun","6:30 am - 11:30 pm"
110,"2018-02-11 09:44:17","Mon - Fri","9:00 am - 6:00 pm"
111,"2018-02-11 09:44:17",Sat,"10:00 am - 2:00 pm"
117,"2018-02-11 09:46:00","Mon - Fri","7:30 am - 6:00 pm"
131,"2018-02-11 09:50:48","Mon - Sat","9:00 am - 5:00 pm"
136,"2018-02-11 09:52:43","Mon - Fri","7:00 am - 5:00 pm"
137,"2018-02-11 09:52:45","Mon - Fri","Open 24 Hours"
142,"2018-02-11 09:53:02",Sat,"7:30 am - 3:00 pm"
144,"2018-02-11 09:53:08","Mon - Fri","7:00 am - 3:30 pm"
