category.id,category.ts,category.category
1,2023/10/9 11:10,Beauty Salons
3,2023/10/9 11:17,Cosmetologists
4,2023/10/9 11:17,Day Spas
5,2023/10/9 11:17,Hair Removal
6,2023/10/9 11:17,Hair Stylists
7,2023/10/9 11:17,Nail Salons
8,2023/10/9 11:17,Hair Supplies & Accessories
9,2023/10/9 11:17,Barbers
11,2023/10/9 11:17,Beauty Supplies & Equipment
12,2023/10/9 11:17,Hair Replacement
13,2023/10/9 11:17,Wigs & Hair Pieces
20,2023/10/9 11:18,Permanent Make-Up
22,2023/10/9 11:18,Cosmetic Services
23,2023/10/9 11:18,Electrolysis
25,2023/10/9 11:18,Lab Equipment & Supplies
26,2023/10/9 11:18,Lasers
27,2023/10/9 11:18,Wax
30,2023/10/9 11:18,Comedy Clubs
31,2023/10/9 11:18,Entertainment Agencies & Bureaus
34,2023/10/9 11:19,Beauty Salon Equipment & Supplies
36,2023/10/9 11:19,Cosmetics & Perfumes
40,2023/10/9 11:19,Skin Care
47,2023/10/9 11:19,Wedding Supplies & Services
48,2023/10/9 11:19,Tattoos
50,2023/10/9 11:19,Body Piercing
69,2023/10/9 11:20,Health Resorts
70,2023/10/9 11:20,Massage Services
71,2023/10/9 11:20,Massage Therapists
75,2023/10/9 11:20,Tanning Salons
81,2023/10/9 11:20,Alternative Medicine & Health Practitioners
83,2023/10/9 11:20,Boutique Items
85,2023/10/9 11:20,Pain Management
88,2023/10/9 11:20,Hair Braiding
92,2023/10/9 11:20,Hair Weaving
109,2023/10/9 11:22,Gymnasiums
110,2023/10/9 11:22,Health Clubs
153,2023/10/9 11:24,Make-Up Artists
189,2023/10/9 11:26,Aromatherapy
276,2023/10/9 11:27,Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers
361,2023/10/9 11:29,Beauty Schools
374,2023/10/9 11:29,Health & Wellness Products
375,2023/10/9 11:29,Holistic Practitioners
376,2023/10/9 11:29,Tattoo Removal
384,2023/10/9 11:30,"Physicians & Surgeons, Weight Loss Management"
387,2023/10/9 11:30,Nutritionists
448,2023/10/9 11:30,Medical Clinics
497,2023/10/9 11:31,Tourist Information & Attractions
500,2023/10/9 11:31,Places Of Interest
639,2023/10/9 11:33,Dentists
773,2023/10/9 11:40,Tanning Salons-Equipment & Supplies
799,2023/10/9 11:41,Physical Therapists
940,2023/10/9 11:44,Acupuncture
944,2023/10/9 11:44,Health & Fitness Program Consultants
956,2023/10/9 11:44,Medical Spas
957,2023/10/9 11:44,Physicians & Surgeons
958,2023/10/9 11:44,"Physicians & Surgeons, Dermatology"
959,2023/10/9 11:44,"Physicians & Surgeons, Family Medicine & General Practice"
960,2023/10/9 11:44,"Physicians & Surgeons, Laser Surgery"
961,2023/10/9 11:44,"Physicians & Surgeons, Surgery-General"
1222,2023/10/9 11:52,Cosmetic Dentistry
1224,2023/10/9 11:52,Periodontists
1225,2023/10/9 11:52,"Physicians & Surgeons, Oral Surgery"
1264,2023/10/9 11:52,Personal Fitness Trainers
1265,2023/10/9 11:52,Pilates Instruction & Equipment
1482,2023/10/9 12:01,Teeth Whitening Products & Services
1643,2023/10/9 12:02,"Physicians & Surgeons, Plastic & Reconstructive"
1863,2023/10/9 12:04,Chiropractors & Chiropractic Services
1920,2023/10/9 12:04,Body Wrap Salons
1932,2023/10/9 12:04,Weight Control Services
2007,2023/10/9 12:05,Bridal Shops
2010,2023/10/9 12:05,Formal Wear Rental & Sales
2053,2023/10/9 12:06,Driveway Contractors
2054,2023/10/9 12:06,Asphalt Paving & Sealcoating
2056,2023/10/9 12:06,Building Contractors
2057,2023/10/9 12:06,Excavation Contractors
2058,2023/10/9 12:06,General Contractors
2059,2023/10/9 12:06,Grading Contractors
2061,2023/10/9 12:06,Paving Contractors
2203,2023/10/9 12:07,Scalp Care
2235,2023/10/9 12:08,Tanners
2249,2023/10/9 12:08,Garage Doors & Openers
2250,2023/10/9 12:08,Gates & Accessories
2500,2023/10/9 12:11,Clinics
2587,2023/10/9 12:13,Department Stores
2590,2023/10/9 12:13,Blinds-Venetian & Vertical
2591,2023/10/9 12:13,Clothing Stores
2592,2023/10/9 12:13,"Draperies, Curtains & Window Treatments"
2593,2023/10/9 12:13,Furniture Stores
2594,2023/10/9 12:13,General Merchandise
2596,2023/10/9 12:13,Housewares
2597,2023/10/9 12:13,Interior Designers & Decorators
