state.id,state.ts,state.state
1,"2023-07-13 16:38:53",Alabama
2,"2023-07-13 16:38:53",Alaska
3,"2023-07-13 16:38:53",Arizona
4,"2023-07-13 16:38:53",Arkansas
5,"2023-07-13 16:38:53",California
6,"2023-07-13 16:38:53",Colorado
7,"2023-07-13 16:38:53",Connecticut
8,"2023-07-13 16:38:53",Delaware
9,"2023-07-13 16:38:53","District of Columbia"
10,"2023-07-13 16:38:53",Florida
11,"2023-07-13 16:38:53",Georgia
12,"2023-07-13 16:38:53",Hawaii
13,"2023-07-13 16:38:53",Idaho
14,"2023-07-13 16:38:53",Illinois
15,"2023-07-13 16:38:53",Indiana
16,"2023-07-13 16:38:53",Iowa
17,"2023-07-13 16:38:53",Kansas
18,"2023-07-13 16:38:53",Kentucky
19,"2023-07-13 16:38:53",Louisiana
20,"2023-07-13 16:38:53",Maine
21,"2023-07-13 16:38:53",Maryland
22,"2023-07-13 16:38:53",Massachusetts
23,"2023-07-13 16:38:53",Michigan
24,"2023-07-13 16:38:53",Minnesota
25,"2023-07-13 16:38:53",Mississippi
26,"2023-07-13 16:38:53",Missouri
27,"2023-07-13 16:38:53",Montana
28,"2023-07-13 16:38:53",Nebraska
29,"2023-07-13 16:38:53",Nevada
30,"2023-07-13 16:38:53","New Hampshire"
31,"2023-07-13 16:38:53","New Jersey"
32,"2023-07-13 16:38:53","New Mexico"
33,"2023-07-13 16:38:53","New York"
34,"2023-07-13 16:38:53","North Carolina"
35,"2023-07-13 16:38:53","North Dakota"
36,"2023-07-13 16:38:53",Ohio
37,"2023-07-13 16:38:53",Oklahoma
38,"2023-07-13 16:38:53",Oregon
39,"2023-07-13 16:38:53",Pennsylvania
40,"2023-07-13 16:38:53","Rhode Island"
41,"2023-07-13 16:38:53","South Carolina"
42,"2023-07-13 16:38:53","South Dakota"
43,"2023-07-13 16:38:53",Tennessee
44,"2023-07-13 16:38:53",Texas
45,"2023-07-13 16:38:53",Utah
46,"2023-07-13 16:38:53",Vermont
47,"2023-07-13 16:38:53",Virginia
48,"2023-07-13 16:38:53",Washington
49,"2023-07-13 16:38:53","West Virginia"
50,"2023-07-13 16:38:53",Wisconsin
51,"2023-07-13 16:38:53",Wyoming
