book_x_author.id,book_x_author.ts,book.id,book.ts,book.title,book.isbn_13,book.isbn_10,book.author,book.edition,book.publication,book.publisher,book.format,book.star,book.pages,book.price,book.rent_price,book.summary,book.description,book.category,book.buy_or_rent_price_on_amazon,book.market_price,book.ebook_price,book.rent_ebook_price,book.used_price,book.new_price,book.oldidt,author.id,author.ts,author.author
1,"2022-10-30 16:57:40",1666714,"2022-10-30 16:54:36","Heavenly Highway Hymns",9780000013712,0000013714,,,1983,"Brentwood Benson","\n Paperback\n pages\n",3.6,,,,"Acknowledged authors Stamps/Baxter wrote Heavenly Highway Hymns comprising pages back in 1983. Textbook and eTextbook are published under ISBN 0000013714 and 9780000013712. Since then Heavenly Highway Hymns textbook received total rating of 3.6 stars and was available to sell back to BooksRun online for the top buyback price of $ 1.40 or rent at the marketplace.","Heavenly Highway Hymns [Aug 01, 1983] Stamps/Baxter",,,,,,,,48428,1,"2022-10-30 16:57:40",Stamps/Baxter
2,"2022-10-30 16:57:59",1666715,"2022-10-30 16:57:59","Pediatric Heart Surgery (Pocket Guide): A Ready Reference for Professionals",9780000436023,000043602X,,5,2012,Maxishare,"\n Spiral-bound\n pages\n",3.9,,,,"Acknowledged authors May , L. Eliot wrote Pediatric Heart Surgery (Pocket Guide): A Ready Reference for Professionals comprising pages back in 2012. Textbook and eTextbook are published under ISBN 000043602X and 9780000436023. Since then Pediatric Heart Surgery (Pocket Guide): A Ready Reference for Professionals textbook received total rating of 3.9 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.34 or rent at the marketplace.",,,,,,,,,117543,2,"2022-10-30 16:57:59",May
3,"2022-10-30 16:57:59",1666715,"2022-10-30 16:57:59","Pediatric Heart Surgery (Pocket Guide): A Ready Reference for Professionals",9780000436023,000043602X,,5,2012,Maxishare,"\n Spiral-bound\n pages\n",3.9,,,,"Acknowledged authors May , L. Eliot wrote Pediatric Heart Surgery (Pocket Guide): A Ready Reference for Professionals comprising pages back in 2012. Textbook and eTextbook are published under ISBN 000043602X and 9780000436023. Since then Pediatric Heart Surgery (Pocket Guide): A Ready Reference for Professionals textbook received total rating of 3.9 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.34 or rent at the marketplace.",,,,,,,,,117543,3,"2022-10-30 16:57:59","L. Eliot"
4,"2022-10-30 16:58:11",1666716,"2022-10-30 16:58:11","Principles of Analgesic Use in the Treatment of Acute Pain and Cancer Pain (APS, Principles of Analgesic Use in the Treatment of Acute Pain and Cancer Pain)",9780000555014,0000555010,,"6th ed.",2009,"American Pain Society","\n Paperback\n 120 pages\n",4.1,,,,"Acknowledged authors American Pain Society wrote Principles of Analgesic Use in the Treatment of Acute Pain and Cancer Pain (APS, Principles of Analgesic Use in the Treatment of Acute Pain and Cancer Pain) comprising 120 pages back in 2009. Textbook and eTextbook are published under ISBN 0000555010 and 9780000555014. Since then Principles of Analgesic Use in the Treatment of Acute Pain and Cancer Pain (APS, Principles of Analgesic Use in the Treatment of Acute Pain and Cancer Pain) textbook received total rating of 4.1 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.50 or rent at the marketplace.","Brand new; never used.",,,,,,,,120379,4,"2022-10-30 16:58:11","American Pain Society"
5,"2022-10-30 16:58:34",1666717,"2022-10-30 16:58:34","An Irish Heart; How a Small Immigrant Community Shaped Canada",9780002007849,0002007843,,1st,2010,"Phyllis Bruce Books","\n Hardcover\n 404 pages\n",3.6,,,,"Acknowledged authors Sharon Doyle Driedger wrote An Irish Heart; How a Small Immigrant Community Shaped Canada comprising 404 pages back in 2010. Textbook and eTextbook are published under ISBN 0002007843 and 9780002007849. Since then An Irish Heart; How a Small Immigrant Community Shaped Canada textbook received total rating of 3.6 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.51 or rent at the marketplace.","During the Great Famine of the 1840s, thousands of impoverished Irish immigrants, escaping from the potato crop failure, fled to Canada on what came to be known as “fever ships.” As the desperate arrivals landed at Quebec City or nearby Grosse Isle, families were often torn apart. Parents died of typhus and children were put up for adoption, while lucky survivors travelled on to other destinations. Many people made their way up the St. Lawrence to Montreal, where 6,000 more died in appalling conditions. Despite these terrible beginnings, a thriving Irish settlement called Griffintown was born and endured in Montreal for over a century. The Irish became known for their skill as navvies, building our canals and bridges, working long hours in factories, raising large, close-knit families. This riveting story captures their strong faith, their dislike of authority, their love of drink, song and a good fight, and their loyalty. Filled with personal recollections drawn from extensive author interviews, An Irish Heart recreates a community and a culture that has a place of distinction in our history. From D’Arcy McGee and Nellie McClung to the Montreal Shamrocks, Brian Mulroney and beyond, Irish Canadians have made their mark. The Irish call it the Harbour of Tears. From time beyond memory, countless thousands have sailed away from their beloved Ireland from the Cove of Cork, a rare natural harbour tucked into the wild, jagged cliffs of the southwest coast. . . . Never did Cork Harbour see more weeping and wailing than in Black ’47. In that single sad year, more than 10,000 men, women and children left from that port, among the year’s unprecedented exodus of more than a quarter of a million Irish to North America.―From An Irish Heart",,,,,,,,29511,5,"2022-10-30 16:58:34","Sharon Doyle Driedger"
6,"2022-10-30 16:58:58",1666718,"2022-10-30 16:58:58","The wild flowers of Britain and northern Europe,",9780002112789,0002112787,,2nd,1974,Collins,"\n Paperback\n 336 pages\n",4.3,,,,"Acknowledged authors Fitter , Richard Sidney Richmond wrote The wild flowers of Britain and northern Europe, comprising 336 pages back in 1974. Textbook and eTextbook are published under ISBN 0002112787 and 9780002112789. Since then The wild flowers of Britain and northern Europe, textbook received total rating of 4.3 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.37 or rent at the marketplace.","A beautifully illustrated book on wild flowers.",,,,,,,,127791,6,"2022-10-30 16:58:58",Fitter
7,"2022-10-30 16:58:58",1666718,"2022-10-30 16:58:58","The wild flowers of Britain and northern Europe,",9780002112789,0002112787,,2nd,1974,Collins,"\n Paperback\n 336 pages\n",4.3,,,,"Acknowledged authors Fitter , Richard Sidney Richmond wrote The wild flowers of Britain and northern Europe, comprising 336 pages back in 1974. Textbook and eTextbook are published under ISBN 0002112787 and 9780002112789. Since then The wild flowers of Britain and northern Europe, textbook received total rating of 4.3 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.37 or rent at the marketplace.","A beautifully illustrated book on wild flowers.",,,,,,,,127791,7,"2022-10-30 16:58:58","Richard Sidney Richmond"
8,"2022-10-30 16:59:02",1666719,"2022-10-30 16:59:02","In the Shadow of Man",9780002113571,0002113570,,"1st Edition",1971,Collins,"\n Hardcover\n 256 pages\n",4.2,,,,"Acknowledged authors Jane , Goodall wrote In the Shadow of Man comprising 256 pages back in 1971. Textbook and eTextbook are published under ISBN 0002113570 and 9780002113571. Since then In the Shadow of Man textbook received total rating of 4.2 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.55 or rent at the marketplace.","In The Shadow of Man",,,,,,,,43224,8,"2022-10-30 16:59:02",Jane
9,"2022-10-30 16:59:02",1666719,"2022-10-30 16:59:02","In the Shadow of Man",9780002113571,0002113570,,"1st Edition",1971,Collins,"\n Hardcover\n 256 pages\n",4.2,,,,"Acknowledged authors Jane , Goodall wrote In the Shadow of Man comprising 256 pages back in 1971. Textbook and eTextbook are published under ISBN 0002113570 and 9780002113571. Since then In the Shadow of Man textbook received total rating of 4.2 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.55 or rent at the marketplace.","In The Shadow of Man",,,,,,,,43224,9,"2022-10-30 16:59:02",Goodall
10,"2022-10-30 16:59:20",1666720,"2022-10-30 16:59:20","Education of a Gardener",9780002140355,0002140357,,n.i.,1971,Collins,"\n Hardcover\n 384 pages\n",4.3,,,,"Acknowledged authors Russell , Page wrote Education of a Gardener comprising 384 pages back in 1971. Textbook and eTextbook are published under ISBN 0002140357 and 9780002140355. Since then Education of a Gardener textbook received total rating of 4.3 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.56 or rent at the marketplace.",,,,,,,,,33496,10,"2022-10-30 16:59:20",Russell
