subcategory.id,subcategory.ts,subcategory.subcategory,subcategory.category
1,"2022-10-11 16:57:15",Financial,Accounting
2,"2022-10-11 16:59:11",General,Accounting
3,"2022-10-11 16:59:26",Governmental,Accounting
4,"2022-10-11 17:03:25",Managerial,Accounting
5,"2022-10-11 17:04:27",Standards,Accounting
6,"2022-10-11 17:10:10",Auditing,Accounting
7,"2022-10-11 17:10:53","Adult Children of Alcoholics","Addiction & Recovery"
8,"2022-10-11 17:11:37",Alcoholism,"Addiction & Recovery"
9,"2022-10-11 17:13:03","Drug Dependency","Addiction & Recovery"
10,"2022-10-11 17:29:30",Gambling,"Addiction & Recovery"
11,"2022-10-11 17:29:57",Hoarding,"Addiction & Recovery"
12,"2022-10-11 17:30:49","Obsessive Compulsive Disorder (OCD)","Addiction & Recovery"
13,"2022-10-11 17:32:44",Sexual,"Addiction & Recovery"
14,"2022-10-11 17:32:47",Smoking,"Addiction & Recovery"
15,"2022-10-11 17:39:41","Substance Abuse","Addiction & Recovery"
16,"2022-10-11 17:34:30","Twelve-Step Programs","Addiction & Recovery"
17,"2022-10-11 17:41:07",General,"Administration & Medicine Economics"
18,"2022-10-11 18:09:43","Health Care Administration","Administration & Medicine Economics"
19,"2022-10-11 21:19:04","Health Care Delivery","Administration & Medicine Economics"
20,"2022-10-11 18:10:12","Health Policy","Administration & Medicine Economics"
21,"2022-10-11 17:49:03","Health Risk Assessment","Administration & Medicine Economics"
22,"2022-10-11 21:05:29","Hospital Administration","Administration & Medicine Economics"
23,"2022-10-11 17:53:05","Medicaid & Medicare","Administration & Medicine Economics"
24,"2022-10-11 17:53:07","Medical History & Records","Administration & Medicine Economics"
25,"2022-10-11 17:58:18","Practice Management & Reimbursement","Administration & Medicine Economics"
26,"2022-10-11 21:12:50","Public Health","Administration & Medicine Economics"
27,"2022-10-11 17:57:59","Rural Health","Administration & Medicine Economics"
28,"2022-10-11 21:24:01","Civil Law","Administrative Law"
29,"2022-10-11 21:27:24","Emigration & Immigration","Administrative Law"
30,"2022-10-11 21:20:13","Federal Jurisdiction","Administrative Law"
31,"2022-10-11 22:03:22",General,"Administrative Law"
32,"2022-10-11 22:03:37","Housing & Urban Development","Administrative Law"
33,"2022-10-11 22:03:54","Indigenous Peoples","Administrative Law"
34,"2022-10-11 22:04:14","Land Use","Administrative Law"
35,"2022-10-11 22:04:30",Public,"Administrative Law"
36,"2022-10-11 22:04:41","Public Contract","Administrative Law"
37,"2022-10-11 22:05:00","Public Utilities","Administrative Law"
38,"2022-10-11 22:05:20","Urban, State & Local Government","Administrative Law"
39,"2022-10-11 22:10:41",Algeria,"African History"
40,"2022-10-11 22:10:41",Angola,"African History"
41,"2022-10-11 22:10:41",Benin,"African History"
42,"2022-10-11 22:10:41",Botswana,"African History"
43,"2022-10-11 22:10:41","Burkina Faso","African History"
44,"2022-10-11 22:10:41",Burundi,"African History"
45,"2022-10-11 22:10:41",Cameroon,"African History"
46,"2022-10-11 22:10:41","Cape Verde","African History"
