id,state_id,title,count,slug
1,1,Abbeville,5,al-abbeville
2,1,Adamsville,9,al-adamsville
3,1,Addison,5,al-addison
4,1,Adger,9,al-adger
5,1,Alabaster,16,al-alabaster
6,1,Albertville,7,al-albertville
7,1,"Alexander City",10,al-alexander-city
8,1,Alexandria,7,al-alexandria
9,1,Aliceville,3,al-aliceville
10,1,Altoona,6,al-altoona
11,1,Andalusia,9,al-andalusia
12,1,Anniston,9,al-anniston
13,1,Arab,18,al-arab
14,1,Ardmore,17,al-ardmore
15,1,Arley,5,al-arley
16,1,Ashford,5,al-ashford
17,1,Ashland,6,al-ashland
18,1,Ashville,5,al-ashville
19,1,Athens,24,al-athens
20,1,Atmore,6,al-atmore
21,1,Attalla,7,al-attalla
22,1,Auburn,5,al-auburn
23,1,Baileyton,14,al-baileyton
24,1,"Bay Minette",1,al-bay-minette
25,1,"Bayou La Batre",2,al-bayou-la-batre
26,1,Bessemer,20,al-bessemer
27,1,Blountsville,5,al-blountsville
28,1,Boaz,3,al-boaz
30,1,Bremen,9,al-bremen
31,1,Brent,3,al-brent
32,1,Brewton,7,al-brewton
34,1,Brookwood,4,al-brookwood
35,1,Brownsboro,18,al-brownsboro
36,1,Brundidge,5,al-brundidge
38,1,Buhl,4,al-buhl
39,1,"Burnt Corn",6,al-burnt-corn
40,1,Butler,6,al-butler
41,1,Calera,6,al-calera
42,1,Camden,6,al-camden
43,1,"Carbon Hill",5,al-carbon-hill
